ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6487,2,"Gear-X 4.06 (BI8C) - TURBO Final Drive Set","Part # GX-AC101","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!",,p6487.html,../media/t_gx-ho106_(s)-1.jpg,,GX-AC101,549.00,{},Y,,"P6487~549.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,,
P6488,2,"Gear-X 4.785 (BI8C) - Autocross/ Road Race","Gear-X Part # GX-AC102","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!",,p6488.html,../media/t_gx-ho106_(s)-1.jpg,,GX-AC102,549.00,{},Y,,"P6488~549.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,,
P6489,2,"Gear-X 4.928 (BI8C) - Drag/Rally/Road Race","Gear-X Part # GX-AC103 ","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!",,p6489.html,../media/t_gx-ho106_(s)-1.jpg,,"GX-AC103 ",549.00,{},Y,,"P6489~549.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~GX-AC103 ~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,"GX-AC103 ",
P6490,2,"Gear-X 4.928 (BI6A/LS) - Autocross/Rally/Road Race","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-HO106",,p6490.html,../media/t_gx-ho106_(s)-1.jpg,,GX-HO106,549.00,{},Y,,"P6490~549.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~GX-HO106~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,GX-HO106,
P6491,2,"Gear-X 4.785 (BI6A/LS) - Autocross/Road Race","Gear-X Part # GX-HO105","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!",,p6491.html,../media/t_gx-ho106_(s)-1.jpg,,GX-HO105,549.00,{},Y,,"P6491~549.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,,
P6492,2,"Gear-X 4.928 (BI8C) - Drag/Rally/Road Race (STRAIGHT CUT RACE ONLY)","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-AC103 (S) ",,p6492.html,../media/t_gx-ho106_(s)-1.jpg,,"GX-AC103 (S) ",569.00,{},Y,,"P6492~569.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~GX-AC103 (S) ~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,"GX-AC103 (S) ",
P6493,2,"Gear-X 4.928 (BI6A/LS) - Autocross/Rally/Road Race (STRAIGHT CUT RACE ONLY)","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-HO106 (S)",,p6493.html,../media/t_gx-ho106_(s)-1.jpg,,"GX-HO106 (S)",569.00,{},Y,,"P6493~569.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~GX-HO106 (S)~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,"GX-HO106 (S) ",
P6494,2,"Gear-X 6.33 (K20) - K-Series DRAG RACE/RALLY","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-AC105",,p6494.html,../media/t_gx-ac104-1.jpg,,GX-AC105,669.00,{},Y,,"P6494~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,,
P6495,2,"Gear-X 5.08 (K20) - K-Series STREET/TRACK","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-AC107 ",,p6495.html,../media/t_gx-ac104-1.jpg,,"GX-AC107 ",669.00,{},Y,,"P6495~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~GX-AC107 ~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,,
P6496,2,"Gear-X 5.46 (K20) - K-Series RALLY/ROAD RACE","Gear-X components are absolutely the best of the best&#44; in their line of products. The value is incredible and the materials&#44; machining and quality of these gears and final drives is unsurpassed. You won\'t find a better quality product for the price anywhere. Manufactured from the finest forged chromoly steel and machined to exact tolerances&#44; these gears will out perform and outlast any competing brands on the market. Designed for racing&#44; tested and sold by racers!","Part # GX-AC106 ",,p6496.html,../media/t_gx-ac104-1.jpg,,"GX-AC106 ",669.00,{},Y,,"P6496~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~gx-ac106~~~Gear-X~Performance|Drivetrain|Final Drive Kits|Gear-X Final Drive Sets|~~~0.000000~0.000~~0~~/",,Gear-X,,,,,,150,100,,TD1,,,gx-ac106,
