ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3474,2,"OEM Honda- B-Series Type-R Oil-Pump (ITR)","More oil-pressure&#44; Works with all B-series motors (B16&#44; B17&#44; B18&#44; B20B) An LS-VTEC must.",,,p3474.html,../media/l_jdmhondaoilpump-typer-ssr.jpg,,15100-P72-A01,289.00,{},Y,,"P3474~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~P73-OP~~~Genuine Honda~Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,247,,TD1,,,15100-p72-a01,
P3539,2,"92-00 Civic B-Series Throttle Cable","For use with all B16A &#44; B18A/B&#44; & Type R Motors or any B-Series Engine using a Type-R intake manifold&#44; Skunk2&#44; or Blox B-series Type-R style manifold.",,,p3539_17910-ST7-R01.html,../media/t_17910-st7-r01-small.jpg," When doing a B-Series Motor Swap or swapping out to an aftermarket intake manifold&#44; don’t forget to purchase this throttle cable. You will also need a cable bracket (sold separately).",17910-ST7-R01,29.99,{},Y,,"P3539~29.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~17910-ST7-R01~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,130,87,,TD1,,,"17910-ST7-R01, Type-R Throttle Cable, B-Series Throttle Cable",
P3575,2,"JDM Honda Civic/ Integra Type-R Valve Cover B-Series VTEC","Red&#44; Genuine Honda Valve Cover (NEW)",,,p3575.html,../media/t_bseries_red.jpg," These are original Honda JDM valve covers from Japan. Notice the larger VTEC insignia when compared to U.S. versions. Make a statement with one of these valve covers and set yourself apart from the rest! Choose from the Civic/Integra Type-R&#44; Prelude Type-S or the Prelude SiR. These valve covers are specifically for the DOHC VTEC series only and will not fit Non-VTEC DOHC(RS&#44; LS&#44; GS) engines   ",oem2000,399.00,{},Y,,"P3575~399.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Genuine Honda~Accessories|Engine Dress Up|Valve Covers|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,222,121,,TD1,,,,
P3635,2,"92-00 Honda Civic Genuine Honda Custom length B-series Shift-Linkage 2 piece set. (B16&#44; B17&#44; B18) ","Genuine Honda shift linkage for B-series engine swap for 92-00 Honda Civic (excluding Del sol)",,,p3635.html,../media/t_bseriesshiftl.jpg,"Sold as bars and joint only. Bushing kit is available as an add on. Also works with H2B swaps and conversions.","54301-s04-g10&#44; 54201-s04-g10",169.00,{},N,,"P3635~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~10.00~54301-s04-g10, 54201-s04-g10~~~Genuine Honda~Performance|Drivetrain|Shifting|Shift Linkage &#47; Shifter Cables|~~~0.000000~0.000~~0~~/P3635O1~0~14.000000~/",,"Genuine Honda",,,"ES Shift Stabilizer Bushing Kit  ",,,196,81,,TD1,,"{\"ES Shift Stabilizer Bushing Kit \":{\"type\":\"check\"\,\"choices\":[\"ES Shift Stabilizer Bushing Kit \"]}}","EG B-Series Shift Linkage, Honda Civic Shift Rods, Integra Shift Linkage, 54301-s04-g10, 54201-s04-g10",
P3648,2,"92-97 Honda Civic Del-Sol. Genuine Honda Custom length B-series Shift-Linkage 2 piece set. (B16&#44; B17&#44; B18) ","This is the OEM Del Sol B16 VTEC shift linkage. Must have if you are swapping out your SOHC Del Sol for a B-Series DOHC motor. Brand new in original factory packaging",,,p3648.html,../media/del-slow_linkage.jpg," Sold as bars and joint only. Bushing kit is available as an add on. Also works with H2B swaps and conversions.  Generally Ships in 2-5 Business Days","54301-SR2-G01&#44; 54201-SR2-G03",229.00,{},N,,"P3648~229.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~13.00~54301-SR2-G01, 54201-SR2-G03~~~Genuine Honda~Performance|Drivetrain|Shifting|Shift Linkage &#47; Shifter Cables|~~~0.000000~0.000~~0~~/P3648O1~1~14.000000~/",,"Genuine Honda",,,"ES Shift Stabilizer Bushing Kit  ",,,130,98,,TD1,,"{\"ES Shift Stabilizer Bushing Kit \":{\"type\":\"check\"\,\"choices\":[\"ES Shift Stabilizer Bushing Kit \"]}}","54301-SR2-G01, 54201-SR2-G03, Del-Sol B-Series Shift Linkage, del sol shift linkage b series, del sol dohc shift linkage",
P3654,2,"88-91 Civic/ Crx B-Series Throttle Cable","For use with B16A &#44; B18A/B&#44; & Type R Motors",,,p3654.html,../media/t_17910-st7-r01-small.jpg,"When doing a B-Series engine swap or swapping out to an aftermarket intake manifold&#44; don’t forget to purchase this throttle cable. You need the cable bracket (sold separately). For use with OEM Type R or aftermarket (Skunk2&#44; Blox) intake manifolds.",17910-ST7-R01-EF,29.99,{},Y,,"P3654~29.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~17910-ST7-R01-EF~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,130,87,,TD1,,,17910-ST7-R01,
P3655,2,"Rear Engine Bracket for 96-00 Civic w/ B-Series swap"," This is an Honda OEM rear engine bracket from a JDM 96-00 Civic w B16A which is required when performing a B-series engine swap into any 96-00 Civic chassis.",,,p3655.html,../media/t_50827-s04-n10-ssr.jpg,,50827-s04-n10,84.00,{},Y,,"P3655~84.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-s04-n10~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,300,,TD1,,,"ek b series t bracket, 99 si t bracket, 50827-s04-n10, Rear Engine Bracket, 96-00 Civic, B-Series,EK, B18C, B16A",
P3656,2,"Rear Engine Bracket for 92-95 Civic w/ B-Series swap","This 92-95 Civic (EG/EH/EJ) Rear T Bracket Will also fit the 92-97 Honda Del-Sol & 94-00 Acura Integra with B-Series Engines ",,,p3656.html,../media/t_50827-st7-000-ssr-1.jpg," This is actually a Honda OEM rear engine bracket from a JDM 92-95 Civic EG w B16A which is required when performing a B-series engine swap into any 92-95 Honda Civic chassis","50827-SR3-N12 / 50827-ST7-000",84.00,{},Y,,"P3656~84.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-SR3-N12~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,367,,TD1,,,"integra t bracket, EG B-Series Rear Bracket, T Bracket, EG, EJ, DC2, 92-95 Civic, 50827-SR3-N12, 50827-ST7-000",
P3657,2,"Rear Engine Bracket for 88-91 Civic/ CRX w/ B-Series swap"," This Honda rear engine bracket from a JDM 88-91 Civic/ CRX SiR w B16A which is required when performing a B-series engine swap into any 88-91 Honda Civic or CRX EF chassis",,,p3657.html,../media/t_ef_rear_t.jpg,,50827-SK7-020,89.00,{},Y,,"P3657~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-SK7-020~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,225,,TD1,,,"ef b series t bracket, 90-93 integra t bracket, 50827-SK7-020, Rear T Bracket, CRX, Rear Engine Bracket, EF Civic",
P3658,2,"Lower Transmission Bracket for 92-00 Civic w/ B-Series swap",,,,linkTo('p3658'),,,50843-S04-N10,89.00,{},Y,,"P3658~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~50843-S04-N10~~~Genuine Honda~Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,,,,TD1,,,"50843-S04-N10, B-Series, Transmission Bracket, Torque Mount, EC, EK, Honda Civic",
