ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3962,2,"Energy Suspension Manual Transmission Shifter Stabilizer Bushings","Energy Suspension Manual Transmission Shifter Stabilizer Bushing Set (2-Pieces)  for Acura Integra 90-01&#44; Honda Civic/ CRX 88-00&#44; Honda Del Sol (All)",,,p3962.html,../media/t_esbushing.jpg,"For Honda Civic and Acura Integra Transmissions. Makes your shifts more consistent.  By using performance bushings&#44; you\'ll take the slop out of your shifting mechanism and you\'ll be able to make faster&#44; more consistent shifts. These new shift stabilizer systems are made of long lasting&#44; firmer polyurethane. These bushings handle the stresses put on the vehicle for high performance driving&#44; as well as all out racing.",,14.99,{},N,,"P3962~14.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Energy Suspension~Suspension|Bushing Kits|~~~0.000000~0.000~~0~~/P3962O3~0~~mk~~mk/P3962O5~0~~ES16-1102~~ES16-1101~~ES16-1101/",,"Energy Suspension",,"ES16-1102 ES16-1101 ES16-1101 ","Red Black 88-00 Honda Civic/ Del-Sol/ CRX SOHC (D-Series) Transmission 90-01 Acura Integra DOHC (B-Series) Transmission 88-00 Civic/ Integra with  DOHC B-Series Motor Swap ",,,125,125,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}\,\"Application\":{\"type\":\"select\"\,\"choices\":[\"88-00 Honda Civic/ Del-Sol/ CRX SOHC (D-Series) Transmission\"\,\"90-01 Acura Integra DOHC (B-Series) Transmission\"\,\"88-00 Civic/ Integra with  DOHC B-Series Motor Swap\"]}}","Energy Supension, Shifter Stabilizer Bushing, ES16-1102, ES16-1101, Honda, Acura, B-Series, D-Series, Engine Swap, b series shift linkage bushing, d series shift linkage bushing",
P8251,2,"Energy Suspension Motor Mount Insert Kit 94-01 Integra/ 99-00 Civic SI","Energy Suspension - Motor Mount Insert&#44;  for Acura Integra 94-01 & Honda Civic Coupe 99-0 SI (All Manual Transmission Only)  3 Positions=2 lower fronts and 1 rear  Note: Available in Black (Graphite) or Red Color. Please select color when order. Part # ES16-1106",,,p8251_Energy_Suspension_Motor_Mount_Insert_Kit_94-01_Integra__99-00_Civic_SI.html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1106,47.00,{},N,,"P8251~47.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8251O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8252,2,"Energy Suspension Motor Mount Insert Kit 90-93 Integra M/T","Energy Suspension - Motor Mount Insert&#44;  for Acura Integra 90-93 (Manual Transmission Only)  2 Positons=Front and rear near firewall  Note: Available in Black (Graphite) or Red Color. Please select color when order. Part # ES16-1109",,,p8252_Energy_Suspension_Motor_Mount_Insert_Kit_90-93_Integra_M_T.html,../media/t_41277_02-es.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1109,25.00,{},N,,"P8252~25.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8252O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,250,146,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8253,2,"Energy Suspension Motor Mount Insert Kit 02-06 RSX/ 02-05 Civic SI","Energy Suspension - Motor Mount Insert&#44; for Acura RSX 02-UP DC5 (Including Type-S) & Honda Civic Si 02-05 EP3  Note-1: RSX&#44; Manual Transmission Only.  Note-2: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1110",,,p8253_Energy_Suspension_Motor_Mount_Insert_Kit_02-06_RSX__02-05_Civic_SI.html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1110,25.00,{},N,,"P8253~25.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8253O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8254,2,"Energy Suspension Motor Mount Insert Kit 01-05 Civic M/T (Non SI)","Energy Suspension - Motor Mount Insert&#44; for Honda Civic 01-05 M/T Only (Except Si)  Note-1: 2 Torque Mount Positions  Note-2: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1111",,,p8254_Energy_Suspension_Motor_Mount_Insert_Kit_01-05_Civic_M_T_(Non_SI).html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1111,27.00,{},N,,"P8254~27.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8254O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8255,2,"Energy Suspension Motor Mount Insert Kit 92-00 Civic/ Del-Sol","Energy Suspension - Motor Mount Insert&#44; for Honda Civic 92-00 (Except 99-00 Si) & Del Sol 93-97  3 Positions=2 lower fronts and 1 rear  Note: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1105",,,p8255_Energy_Suspension_Motor_Mount_Insert_Kit_92-00_Civic__Del-Sol.html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order.",ES16-1105,47.00,{},N,,"P8255~47.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8255O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8256,2,"Energy Suspension Motor Mount Insert Kit 88-91 Civic/ CRX","Energy Suspension - Motor Mount Insert&#44; for Honda Civic 88-91  2 Positons=Front and rear near firewall  Note: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1104",,,p8256_Energy_Suspension_Motor_Mount_Insert_Kit_88-91_Civic__CRX.html,../media/t_41277_02-es.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1104,20.00,{},N,,"P8256~20.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8256O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,250,146,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8257,2,"Energy Suspension Motor Mount Insert Kit 94-97 Accord","Energy Suspension - Motor Mount Insert&#44; for Honda Accord 94-97  1 Position=Front near radiator  Note: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1108",,,p8257_Energy_Suspension_Motor_Mount_Insert_Kit_94-97_Accord.html,../media/t_es-motor-mount-inserts.jpg,"  Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1108,17.00,{},N,,"P8257~17.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8257O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8258,2,"Energy Suspension Motor Mount Insert Kit 90-93 Accord M/T","Energy Suspension - Motor Mount Insert&#44; for Honda Accord 90-93 (M/T Only)  1 Position=Front near radiator  Note: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1107",,,p8258_Energy_Suspension_Motor_Mount_Insert_Kit_90-93_Accord_M_T.html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1107,16.00,{},N,,"P8258~16.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8258O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8259,2,"Energy Suspension Motor Mount Insert Kit "," Energy Suspension - Motor Mount Insert&#44; for Honda Prelude 92-96  2 Positions=Front and rear near firewall  Note: Available in Graphite (Black) or Red color. Please select color when order. Part # ES16-1103",,,p8259_Energy_Suspension_Motor_Mount_Insert_Kit_.html,../media/t_es-motor-mount-inserts.jpg," Designed to provide improved performance by eliminating excess engine movement&#44; which results in unwanted wheel hop due to inferior stock rubber motor mounts. Like all ENERGY SUSPENSION Hyper-Flex polyurethane components&#44; they are impervious to vehicle fluids&#44; road salt and oils (unlike O.E.M. rubber). ENERGY\'s two piece support insert set is designed to be used in conjunction with the original stock motor mount. The benefit of this insert design is additional strength and toughness&#44; thanks to polyurethane support for the existing rubber part. This quick solution is easy to install and just as simple to remove and return the mount to stock configuration if so desired.   Note: Available in Black (Graphite) or Red Color. Please select color when order. ",ES16-1103,39.00,{},N,,"P8259~39.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Motor Mount Inserts|~~~0.000000~0.000~~0~~/P8259O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,222,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8621,2,"Energy Suspension M/T Shifter Bushing SCION FR-S & SUBARU BRZ 2013-up","Energy Suspension - Manual Transmission Shifter Stabilizer Bushing Set&#44;  for Scion FR-S and Subaru BRZ 2013-Up  Part # ES8-1105",,,p8621_Energy_Suspension_M_T_Shifter_Bushing_SCION_FR-S___SUBARU_BRZ_2013-up.html,../media/t_es-logo-ssr.jpg," The Shift Stabilizer Bushing will improve the shift feel and responsiveness on your vehicles This easily installed kit eliminates the soft rubber factory change extension bushings. Our anodized rear shifter mount replaces the soft&#44; spongy&#44; factory rubber mount and is precision engineered to remove all flexing common to rubber and plastic type bushings which lead to shifter movement and miss shifts. This system will work with the factory shifter and other aftermarket shifters.   Note: Available in Graphite (Black) or Red color. Please select color when order.",ES8-1105,19.99,{},N,,"P8621~19.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Shifter Bushing|~~~0.000000~0.000~~0~~/P8621O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,150,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
