ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6464,2,"Honda / Acura Gates Racing Performance Timing Belt","Gates Racing - Performance Timing Belt Honda / Acura (Blue)",,,p6464_Gates_Racing_Performance_Timing_Belt.html,../media/t_gates-racing-timing-belts.jpg,"Gates Racing High Performance Timing Belts are incredibly strong&#44; extremely heat resistant. Tough enough to take the worst pummeling your engine can dish out. No other belts help protect your engine and deliver high performance like Gates Racing High Performance Timing Belts. The color of the belt gives you a hot custom look. But look deeper. Constructed of HNBR elastomeric composites&#44; Gates Racing High Performance Timing Belts are 300% stronger than stock belts and deliver up to three times the heat resistance. You can count on them to hold up to the rigors of high horsepower&#44; even with interference engines.",TRB,109.00,{},N,,"P6464~129.000000~-1.000~-1.000~-1.000~0~109.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|~~~0.000000~0.000~~0~~/P6464O1~0~~TRB~~TRB~~TRB~~TRB~~TRB~30.000000~TRB~~T312RB~~T224RB~~T145RB/",,"Gates Racing",,"T312RB T224RB T145RB ","B16A Engine B18C1 (GSR) Engine B18C5 (Type-R) Engine B18A/ B18B/ B20B Engine LS-VTEC or B20-VTEC Engine (use B18C1 water pump) H22A Engine Honda Civic 1.7L 01-05 Civic EX/Si 92-00 (with D16Y8 Engine)  Civic/CRX Si 88-91 (with D16A Engine) ",0,109.000,300,300,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"B16A Engine\"\,\"B18C1 (GSR) Engine\"\,\"B18C5 (Type-R) Engine\"\,\"B18A/ B18B/ B20B Engine\"\,\"LS-VTEC or B20-VTEC Engine (use B18C1 water pump)\"\,\"H22A Engine\"\,\"Honda Civic 1.7L 01-05\"\,\"Civic EX/Si 92-00 (with D16Y8 Engine) \"\,\"Civic/CRX Si 88-91 (with D16A Engine)\"]}}","B16A, B18C, GSR, LS-VTEC",
P6688,2,"Gates Racing Performance Coolant Hose"," Gates Racing Performance Coolant Hose has three thing high-performance customers appreciate beyond the great appearance.",,,p6688_Gates_Racing_Performance_Coolant_Hose.html,../media/t_grtb.jpg," Features:  1. The advanced aramid fiber construction that makes these hoses extremely durable and resistant to pressure extremes.  2. The premium EPDM rubber compound that adds to the durability and protects against the high temperatures generated when tuners drive at full throttle. In addition&#44; EPDM prolongs the effectiveness of the coolant because it is 10 to 15 times more resistant to water permeation than silicone hose.  3. Electro-chemically resistant ECR tube stock that combats the leading cause of pre-mature hose failure--- electrochemical degradation (ECD).  Note: Swapped Car use Engine Type for Honda Application",GAT-,69.00,{},N,,"P6688~69.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Gates Racing~Performance|Radiator &#47; Cooling System|Radiator Hoses|~~~0.000000~0.000~~0~~/P6688O1~1~~GAT-HK4RB~10.000000~GAT-HK2RB~10.000000~GAT-HK3RB~10.000000~GAT-HK1RB~3.000000~GAT-HK17RB~10.000000~GAT-HK63RB~10.000000~GAT-HK11RB~10.000000~GAT-GAT-HK9RB~10.000000~GAT-HK7RB~10.000000~GAT-GAT-HK8RB~10.000000~GAT-HK5RB/",,"Gates Racing",,"HK4RB HK2RB HK3RB HK1RB HK17RB HK63RB HK11RB GAT-HK9RB HK7RB GAT-HK8RB HK5RB ","Acura Integra 90-93 Acura Integra GSR 94-01 Acura Integra Type-R 97-01 Honda Civic SI/ Del-Sol (B16A) Honda Prelude Si 88-91 Mazda Miata 94-05 Mitsubishi Lancer Evolution 03-Up Mitsubishi Lancer 02-04 (2.0L Non-Turbo) Mitsubishi Eclipse 95-99 (Turbo) Mitsubishi Eclipse 95-99 (2.0L Non-Turbo) Mitsubishi Eclipse 90-94 (2.0L Non-Turbo) ",,,225,225,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"Acura Integra 90-93\"\,\"Acura Integra GSR 94-01\"\,\"Acura Integra Type-R 97-01\"\,\"Honda Civic SI/ Del-Sol (B16A)\"\,\"Honda Prelude Si 88-91\"\,\"Mazda Miata 94-05\"\,\"Mitsubishi Lancer Evolution 03-Up\"\,\"Mitsubishi Lancer 02-04 (2.0L Non-Turbo)\"\,\"Mitsubishi Eclipse 95-99 (Turbo)\"\,\"Mitsubishi Eclipse 95-99 (2.0L Non-Turbo)\"\,\"Mitsubishi Eclipse 90-94 (2.0L Non-Turbo)\"]}}",,
P6690,2,"Gates Racing - Silicone Vacuum Hose","Gates Silicone Tubing for a high performance edge that also improves the look of your engine bay.",,,p6690_Gates_Racing_-_Silicone_Vacuum_Hose.html,../media/t_silicone_tubing.jpg,"Gates Racing tubing is made from specially formulated silicone rubber that is exceptionally heat resistant&#44; withstanding temperatures up to 400°F (204°C). That means long service life you can rely on&#44; even when things are really cooking under the hood. The tubing is ideal for all of your vacuum&#44; water&#44; air or coolant needs.",GAT-,19.00,{},N,,"P6690~19.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Radiator &#47; Cooling System|Radiator Hoses|~~~0.000000~0.000~~0~~/P6690O1~1~~GAT-VT100RB~~GAT-VT101RB~~GAT-VT102RB~~GAT-VT103RB/",,"Gates Racing",,"VT100RB VT101RB VT102RB VT103RB ","7/64\" (2.54mm) Diameter x 72\" Long 5/32\" (3.81mm) Diameter x 72\" Long 7/32\" (5.33mm) Diameter x 72\" Long 1/4\" (6.35mm) Diameter x 72\" Long ",,,144,200,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"7/64&#34; (2.54mm) Diameter x 72&#34; Long\"\,\"5/32&#34; (3.81mm) Diameter x 72&#34; Long\"\,\"7/32&#34; (5.33mm) Diameter x 72&#34; Long\"\,\"1/4&#34; (6.35mm) Diameter x 72&#34; Long\"]}}",,
P6750,2,"Gates Micro-V Belt Acura Integra Type-R 00-01 Alternator Belt","Part # K040300 Alternator Belt","Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",,p6750_Gates_Racing_Micro-V_Belt_Acura_Integra_Type-R_00-01_Alternator_Belt.html,../media/t_gateslogo_20180706150844.jpg,,K040300,29.00,{},Y,,"P6750~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6751,2,"Accord 90-97 Gates Micro_V Belt","Gates Micro-V Power Steering Belt (Black) For Honda Accord 2.2L 90-97 Gates Part # K040420",,,p6751_Accord_90-97_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040420,29.00,{},Y,,"P6751~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6752,2,"Accord V6 Gates Micro_V Belt"," Gates Performance Micro-V Belt (Black)&#44;  - As Serpentine Belt&#44; for Honda Accord V6 2005  - As Water Pump & Alternator Belt&#44; for Mitsubishi Galant 89-92 (2.0L)&#44; Eclipse 90-94 (2.0L)&#44; Eclipse Turbo 1995&#44; Eclipse Turbo 96-97 (M/T Only)&#44; Eclipse 92-98 (2.4L); Hyundai Sonata 92-05 (2.0L)  - As Power Steering & A.C. Belt&#44; for Mazda 323 86-90 (1.6L)&#44; Protege 95-98 (1.8L) Gates Part # K040390",,,p6752_Accord_V6_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143416.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040390,29.00,{},Y,,"P6752~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6753,2,"Civic 01-05 Gates Micro_V Belt","Gates Performance Micro-V Alternator & A/C Belt (Black) for Honda Civic 1.7L 01-05 . Part # K060338",,,p6753_Civic_01-05_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143543.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K060338,29.00,{},Y,,"P6753~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6754,2,"Civic 88-91 Gates Micro_V Belt","Gates Performance Alternator Micro-V Belt (Black) for Honda Civic 1.6L 88-91. Part # K030300",,,p6754_Civic_88-91_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143644.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K030300,18.00,{},Y,,"P6754~18.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6755,2,"Civic 96-00 Gates Micro_V Belt","Gates Performance Micro-V A/C Belt (Black)&#44; for Acura Integra (1.7L) 92-93; Honda Civic (SOHC) 96-00&#44; Del Sol (SOHC) 96-97; Hyundai Accent 96-97  Note: A.C. Belt. Part # K040325",,,p6755_Civic_96-00_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143753.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040325,29.00,{},Y,,"P6755~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6756,2,"Civic 99-00 Gates Micro_V Belt","Gates Micro_V Power Steering Belt: Honda Civic 99-00 (SOHC). Part # K040332",,,p6756_Civic_99-00_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143849.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040332,29.00,{},Y,,"P6756~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
