ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1604,2,"Greddy SP Elite Exhaust RSX Type S 02-06"," GReddy Part # 10157203 Note: 60mm Piping&#44; 102mm Tip.",,,p1604.html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.  *Please note this product is Discontinued",10157203,655.00,{},N,,"P1604~655.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,500.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P1615,2,"GReddy SP Elite Exhaust CIVIC EX 92-00/SI 99-00"," GReddy SP Elite Exhaust System&#44; for Honda Civic EX 92-00 & Civic Si 99-00 Part # 10157200 Note: 60mm Piping&#44; 102mm Tip",,,p1615.html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.  Currently Discontinued",10157200,684.00,{},N,,"P1615~684.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,500.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P1633,2,"Greddy SP Elite Exhaust INFINITI G37 CPE 08-12"," 2 pc. \"Y\" pipe back (cat-back)&#44; SUS304 Sideways mounted oval mufler with dual outlet GReddy Part # 10127201 Piping: 70mm diameter (2.76 in.)  Tip: 102mm diameter (4 in.)",,,p1633.html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.",10127201,849.00,{},Y,,"P1633~849.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,555.50;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P7080,2,"GReddy SP ELITE EXHAUST LANCER GTS 2012+ (REAR SECTION ONLY) 10137202","GReddy SP Elite Exhaust System (Rear Section Only)&#44; for Mitsubishi Lancer GT 2012+ Part # 10137202 Note: 60mm Piping&#44; 102mm Tip",,,p7080_GREDDY_SP_ELITE_EXHAUST_LANCER_GTS_08-11_(REAR_SECTION_ONLY)_10137201.html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.",10137202,369.00,{},Y,,"P7080~369.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P7083,2,"GReddy SP ELITE EXHAUST HYUNDAI GENESIS COUPE 2010-13 (2.0T/V6)","SUS rear axle-back exhaust GReddy Part # 10107200 Single sideways-mounted oval muffler with dual 102mm tips.",,,p7083_GReddy_SP_ELITE_EXHAUST__HYUNDAI_GENESIS_COUPE_2010-13_(2.0T_V6).html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.",10107200,749.00,{},Y,,"P7083~749.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P7084,2,"GREDDY SP ELITE EXHAUST CIVIC SI COUPE 06-11 10157201","GReddy SP Elite Exhaust System&#44; for Honda Civic Si Coupe 06-11 Part # 10157201 Note-1: 60mm Piping&#44; 102mm Tip  Note-2: Sedan required adapter # 11050104 (Sold Separately). ",,,p7084_GREDDY_SP_ELITE_EXHAUST_CIVIC_SI_COUPE_06-11__10157201.html,," The SP line of GReddy Exhaust systems has set the benchmark for bolt-on&#44; Street Performance: with style&#44; sound&#44; fitment&#44; power and quality since 1994. The SP Elite&#44; is GReddy’s latest version of this full stainless-steel legacy. Similar in style to the Spectrum Elite line&#44; the SP Elite uses a larger high flow piping&#44; straight-through oval muffler(s) and resonated angled tip(s) for a sporty&#44; yet refine exhaust note. However the SP Elite&#44; has a more standard finished polished tip&#44; stamp strengthen end caps and un-embossed muffler body&#44; resulting in more affordable&#44; more subtle&#44; Sport Performance Exhaust. *Please Note that some applications are special order&#44; please allow up to 10 business days for shipment.",10157201,649.00,{},Y,,"P7084~649.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~69.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,,,,TD1,,,,
P46875,2,"GReddy Honda (EG) Civic HB 3\" Supreme SP Exhaust System","GReddy Part # 10158205 Fitment Honda Civic EG Hatchback 92-95. 3\" Catback Exhaust",,,p46875_GReddy-Honda-EG-Civic-HB-3-Supreme-SP-Exhaust-System-10158205.html,../media/t_101_supremesp_400.jpg," Car Make: Honda Car Model: Civic (HB) Car Year: 1992-95 Notes:  1st batch Ships - June 2017 The SP exhaust for iconic (EG) Honda Civic Si hatchback is back. This time the Supreme SP is tuned specifically for modified EG Civics. Designed to enhance performance for either bolt-on turbo kits or larger displacement engine swaps&#44; this version features large diameter 76mm (3”) piping&#44; with only a short inlet portion of 63.5mm (2.5”) to allow it to still bolt up to factory catalytic converter flanges. The large mid-pipe resonator and off-set oval Supreme SP muffler allow for deep rich exhaust note throughout the RPM range. Careful attention to routing allows for simple install&#44; and OEM like fitment. All GReddy Supreme SP systems the fully hand-welded 304 Stainless-Steel exhaust carries a Limited Lifetime Warranty     Chassis:  EG Engine:  D16 Type:   Cat-back Number of pieces:  3 pcs. Piping:   76 mm (3.0 \") Tip:   115 mm (4.5 \") Gasket(s):    3.0 \" oval (qty: 2 included) replacement Resonator:   yes Weight:  TBA lbs   (Stock weight  TBA lbs) Sound level:  92* dB(a) - * with GReddy Turbo Kit. HP:  +TBA  hp -* ideal for turbocharged applications TRQ:  +TBA  ft-lbs  Generally Ships in 2-5 Business Days",10158205,569.00,{},Y,,"P46875~569.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~0~~/",,GReddy,,,,,,300,200,,TD1,,,"GReddy, 10158205, Honda Civic, EG, Hatch Back,  3"", Supreme SP, Exhaust System ",
P47089,2,"GReddy Supreme SP Honda Civic Hatchback 2017-2018","GReddy Part # 10158212"," The Supreme SP cat-back exhaust&#44; for the turbocharged 10th generation Honda Civic Sport hatchback&#44; improves the performance&#44; sound quality and styling&#44; by applying our signature SP (Street Performance) ideals into the design. The system not only incorporates large 76mm (3”) piping&#44; but smoothes out and simplifies the heavier&#44; factory&#44; two muffler layout with a free flowing&#44; compact single entry&#44; dual outlet&#44; oval SP muffler. This allows the turbocharged L15 engine to be more efficient for added performance&#44; without having drone or being loud. The Supreme SP sound level was carefully tuned not to require any additional resonators; this also helps lighten up the system. The polished stainless-steel center-exit exhaust is finished off with stylish dual&#44; double-wall&#44; slant cut GReddy tips&#44; to enhance the Civic’s sporty rear diffuser. Like all GReddy Supreme SP systems&#44; the fully hand-welded 304 Stainless-Steel exhausts carry a Limited Lifetime Warranty Chassis: FK7 Engine: L15 Turbo Type: Cat-back single oval muffler with dual tips Number of pieces: 3 Piping: 76 mm (3 \") Tips: 105 mm (4.1 \") Gasket(s): 3 \" oval (qty: 2 included) replacement Resonator: no Weight: TBA lbs (Stock weight TBA lbs) Sound level: TBA dB(a) HP: +TBA hp TRQ: +TBA ft-lbsThe Supreme SP cat-back exhaust&#44; for the turbocharged 10th generation Honda Civic Sport hatchback&#44; improves the performance&#44; sound quality and styling&#44; by applying our signature SP (Street Performance) ideals into the design. The system not only incorporates large 76mm (3”) piping&#44; but smoothes out and simplifies the heavier&#44; factory&#44; two muffler layout with a free flowing&#44; compact single entry&#44; dual outlet&#44; oval SP muffler. This allows the turbocharged L15 engine to be more efficient for added performance&#44; without having drone or being loud. The Supreme SP sound level was carefully tuned not to require any additional resonators; this also helps lighten up the system. The polished stainless-steel center-exit exhaust is finished off with stylish dual&#44; double-wall&#44; slant cut GReddy tips&#44; to enhance the Civic’s sporty rear diffuser. Like all GReddy Supreme SP systems&#44; the fully hand-welded 304 Stainless-Steel exhausts carry a Limited Lifetime Warranty",,p47089_GReddy-Supreme-SP-Honda-Civic-Hatchback-2017-2018-10158212.html,../media/t_10158212_civicsport_c.png," Chassis:  FK7 Engine:  L15  Turbo Type:   Cat-back single oval muffler with dual tips Number of pieces: 3 Piping:   76 mm (3 \") Tips:   105 mm (4.1 \") Gasket(s):    3 \" oval (qty: 2 included) replacement Resonator:   no Weight:  TBA lbs   (Stock weight  TBA lbs) Sound level:  TBA dB(a) HP:  +TBA  hp TRQ:  +TBA  ft-lbs Generally Ships in 3-5 Business Days",10158212,598.50,{},Y,,"P47089~598.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~54.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~1~~/",,GReddy,,,,,,300,195,,TD1,,,,
P47225,2,"GReddy Supreme SP Exhaust Honda Civic Type-R 2017+","GReddy Part# TP-10158214","The Honda Civic Type R FK8 is a special vehicle that deserves a premium GReddy exhaust. Keeping with the SP tradition of a street performance exhaust&#44; careful attention to both sound and performance was considered in the design of this system. The free flowing straight-though exhaust on the CTR’s turbocharged K20C1 engine netted just 88dba on our standardized revving sound test with an amazing 16whp increase on our chassis dyno. Large diameter&#44; stainless-steel&#44; 3” mandrel-bent piping is tucked up in the FK8 Civic Type R chassis to a larger specially shaped SP oval muffler&#44; to maximize flow and control the sound quality. Exhaust flow exits through dual 2.5” ports on the muffler canister to carefully positioned&#44; high polished exhaust pipes and dual-wall Tips. The Civic Type R’s rear diffuser exhaust opening is elegantly completed with a special GReddy Supreme SP badge&#44; between the dual 4.5” SP tips. Like all GReddy Supreme SP systems&#44; the fully hand-welded 304 Stainless-Steel exhausts carry a Limited Lifetime Warranty.",,p47225_GReddy-Supreme-SP-Honda-Civic-Type-R-2017-TP-10158214.html,../media/t_tp-10158214-greddy.png,"Chassis:  FK8 Engine:  K20C1  Turbo Type:   Cat-back single oval muffler                 with dual tips & spl. Supreme SP badge Number of pieces: 3 Piping:   76 mm (3 \") Tips:   115 mm (4.5 \") Gasket(s):    3 \" oval (qty: 2 included) replacement Resonator:   no Weight:  TBA lbs   (Stock weight  TBA lbs) Sound level:  88 dB(a) @3400rpm (limited) HP:  +16  hp",TP-10158214,665.00,{},Y,,"P47225~665.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~TP-10158214~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~1~~/",,GReddy,,,,,,300,196,,TD1,,,"GReddy, Supreme SP, Honda Civic, Type-R 2017, TP-10158214",
P47430,2,"Honda Civic Type-R FK8 2017+ GReddy Supreme SP Exhaust (HG)","GReddy Part# TP-10158215 The GReddy Supreme SP – HG (High Grade) is GReddy\'s premium stainless-steel cat-back exhaust for the (FK8) Civic Type R."," Besides the looks of the HG’s fully polished stainless-steel mandrel-bent piping and unique&#44; functional GReddy three tip configuration; extensive research and development has lead to this supreme exhaust system. Careful attention was placed on the Civic Type-R’s exhaust sound characteristics&#44; when incorporating our purposeful&#44; high-flow&#44; tri-routing layout. The large 76mm (3”) diameter piping flows smoothly through a large mid-pipe resonator and then branches out to the high-flow 3” center SP muffler and the two side-mounted sound chambers&#44; before exiting the GReddy triple exhaust tips. Like all GReddy Supreme SP systems&#44; the fully hand-welded 304 Stainless-Steel exhausts carry a Limited Lifetime Warranty. Chassis: FK8 Engine: K20C1 Turbo Type:  Premium 3\" Triple Tip *HG\" - Cat-back exhausts  Number of pieces: TBA Piping: 76mm (3\") - 3x (1x 76mm & 2x 63.5mm) Tips: Triple = 105mm (4.1\") - 115mm (4.5\") - 105mm (4.1\") Gasket(s): 3 \" oval (qty: 2 included) replacement Resonator: yes (1 center / 2 rear side) Car Make: Honda Car Model: Civic Type R Car Year: 2017-19",,p47430_GReddy-Supreme-SP-Exhaust-HG-10158215-Honda-Civic-Type-R-FK8.html,../media/t_10158215_3-greddy.jpg,,TP-10158215,1497.00,{},Y,,"P47430~1497.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~69.00~~~~GReddy~Performance|Exhaust|Cat Back|Greddy Exhaust|GReddy SP Elite|~~~0.000000~0.000~~1~~/",,GReddy,,,,,,300,195,,TD1,,,"Honda, Civic Type-R, FK8, 2017, 2018, 2019, GReddy Supreme SP, Cat Back, Exhaust, HG, 10158215, Greddy 10158215, GReddy FK8 Exhaust, Best Civic Type-R Exhaust, CTR CatBack",
