ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4896,2,"D2 Racing RS Coilovers 90-93 Acura Integra DA",,"Part # D2-H111",,p4896.html,../media/t_d2_honda_dc2_031.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H111,812.00,{},Y,,"P4896~812.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4897,2,"D2 Racing RS Coilovers 94-01 Acura Integra DC2",,"Part # D2-H112",,p4897.html,../media/t_d2_honda_dc2_031.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H112,812.00,{},Y,,"P4897~812.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4898,2,"D2 Racing RS Coilovers 97-01 Integra TypeR DC2R",,"Part # D2-H112-1",,p4898.html,../media/t_d2_honda_dc2_07.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H112-1,829.00,{},Y,,"P4898~829.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4899,2,"D2 Racing RS Coilovers 02-04 Acura RSX DC5",,"Part # D2-H113",,p4899.html,../media/t_d2_honda_dc2_05.jpg,"Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-H113,893.00,{},Y,,"P4899~893.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4900,2,"D2 Racing RS Coilovers 05+ Acura RSX DC5",,"Part # D2-H113-1",,p4900.html,../media/t_d2_honda_dc2_05.jpg," Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  (most applications)  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-H113-1,893.00,{},Y,,"P4900~893.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4901,2,"D2 Racing RS Coilovers Acura TSX 03-08 CL9",,"Part # D2-H110",,p4901.html,../media/t_d2_honda_dc2_031.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H110,893.00,{},Y,,"P4901~893.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4902,2,"D2 Racing RS Coilovers Honda Civic / CRX 88-91 EF",,"Part # D2-H11",,p4902.html,../media/t_d2_honda_dc2_031.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H11,812.00,{},Y,,"P4902~812.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4907,2,"D2 Racing RS Coilovers Honda Civic 92-95 EG",,"Part # D2-H12",,p4907.html,../media/t_d2_honda_dc2_031.jpg,"  D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H12,812.00,{},Y,,"P4907~812.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4908,2,"D2 Racing RS Coilovers Honda Civic 96-00 EK",,"Part # D2-H13",,p4908.html,../media/t_d2_honda_dc2_021.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H13,812.00,{},Y,,"P4908~812.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4909,2,"D2 Racing RS Coilovers Honda Civic 01-05 (non SI) ES1",,"Part # D2-H14",,p4909.html,../media/t_d2_honda_dc2_05.jpg," Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-H14,893.00,{},Y,,"P4909~893.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
