ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P970,2,"NRG Black Carbon Fiber / Burn tip 2 Universal Muffler ",,"NRG Innovations mufflers are designed to offer racer and showgoer the power and aesthetic they need. Constructed with T-304 stainless steel&#44; each muffler is tuned to the specific needs of the import engine to maximize flow and performance and to produce a smooth and deep tone",,p970.html,../media/t_carbon_muffler_nrg.jpg,"MFL-810 Mufflers are engineered as an acoustic soundproofing device designed to reduce the loudness of the sound pressure created by the engine by way of Acoustic quieting. The majority of the sound pressure produced by the engine is emanated out of the vehicle using the same piping used by the silent exhaust gases absorbed by a series of passages and chambers lined with roving fiberglass insulation and resonating chambers harmonically tuned to cause destructive interference wherein opposite sound waves cancel each other out. Stainless Steel with Black Carbon Fiber body and a Burnt Tip with a 2.0 inches inlet for that added style and look. Made from the highest quality materials to withstand the tortures of everyday use",mfl-810,95.00,{},N,,"P970~95.000000~-1.000~-1.000~-1.000~0~79.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;~~11.00~~~~~Performance|Exhaust|Universal Muffler|NRG Innovations Mufflers|~~~0.000000~0.000~~0~~/",,,,,,0,79.000,300,186,,TD1,,,,
P1026,2,"APEXi AFC Neo Fuel/ VTEC Computer (Version 2)"," A\'PEXi AFC NEO \"V2\" Color Display Air Flow Converter (Matte Black)  New version with slimmer case design.  Part # APX-401-A018",,,p1026.html,../media/t_apx-401-a018_bk_ml.jpg," These A\'PEXi Super AFC NEO fuel computers are the newest additions to the world-famous Super AFC line of piggyback fuel controllers. Building upon the powerful SAFC II&#44; they have taken piggyback-style fuel control to a new level. The A\'PEXi Super AFC NEO fuel computers boast an incredible 16 points of user-definable fuel correction. VTEC® control has also been incorporated for Honda®/Acura® applications. A complete monitor mode is also available to keep the driver/tuner informed of critical engine data.  Additional features include:  * Completely new case design * Compact design * Incorporates both AFC and VAFC functions in one unit * Color FED display * User-defined button and background colors * Inverted \"anti-glare\" screen * Monitor mode includes rpm&#44; throttle&#44; battery voltage&#44; correction percentage&#44; airflow percentage&#44; pressure&#44; Karmann&#44; and VTEC® controller * Setting mode includes air map&#44; air map graph&#44; throttle point&#44; deceleration air&#44; and VTEC® controller * ETC mode includes model select&#44; mode select&#44; car select&#44; sensor select&#44; analog scale&#44; warning set&#44; display set&#44; and sensor check",APX-401-A018,499.00,{},Y,,"P1026~499.000000~-1.000~-1.000~-1.000~0~479.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~APX-401-A018~~~~Electronics|ECU Tuning|VTEC Controllers|~~~0.000000~0.000~~0~~/","Save on this VTEC Controler for a limited time",,,,,0,479.000,250,125,,TD1,,,"Apexi, 401-A018, VTEC Controler, APEXi AFC Neo, V2",
P1474,2,"Honda Civic 1996-00 EX 22-401 AEM Short Ram ","AEM - Short Ram Air Intake System (Polished) AEM Part # 22-401 for Civic 92-95 EX/LX/DX&#44; Civic 96-00 EX&#44; Del Sol SOHC (with out ABS) 93-95&#44; & Del Sol DOHC (with out ABS) 94-97",,,p1474.html,../media/t_aem_short_ram.jpg," AEM short ram intake systems are an economical alternative to our cold air systems and deliver performance&#44; value and ease of installation. Our short ram intakes install easily under the hood and cost less because we use less material to manufacture them.    During the development process&#44; we found certain applications respond favorably to shorter inlet lengths over our longer cold air designs. For these applications (denoted in the search results page)&#44; we offer a short ram system only.  We perform extensive temperature testing to locate the filter in the coolest area of the engine compartment.",22-401,165.60,{},N,,"P1474~165.600000~0.000~0.000~0.000~0~112.990~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~22-401~~~AEM~Performance|Intake|Intake Systems|Short Ram|AEM Short Ram|Honda|~~~0.000000~0.000~~0~~/P1474O2~0~~ntk~~ntk~~ntk/",,AEM,,,"Polished Red Blue ",0,112.990,300,250,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Polished\"\,\"Red\"\,\"Blue\"]}}","AEM, 22-401, Short Ram Intake System, Honda Civic EX",
P1738,2,"HA3-HDR4 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  4P224J - 4 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 356 ft/lbs. ",,,p1738.html,../media/t_HA3-HDR4.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 355ft/lbs of torque.   HA3-HDR4 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days",HA3-HDR4,420.75,{},Y,,"P1738~420.750000~-1.000~-1.000~-1.000~0~353.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,353.000,300,225,,TD1,,,,
P1739,2,"HA3-HDR6 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  6P224J - 6 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 356 ft/lbs.",,,p1739.html,../media/t_HA3-HDR6.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 355ft/lbs of torque.   HA3-HDR6 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days",HA3-HDR6,433.13,{},Y,,"P1739~433.130000~-1.000~-1.000~-1.000~0~372.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,372.000,300,225,,TD1,,,,
P1740,2,"HA3-HDSS 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  HSD806S - Performance Street Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 278 ft/lbs. ",,,p1740.html,../media/t_HA3-HDSS.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 275ft/lbs of torque.   HA3-HDSS kit features ACT\'s most popular Heavy Duty pressure plate and most popular street disc. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance Street discs feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates&#44; with increased strength and reliability.   Feel  A low to moderate pedal feel; smooth engagement with stock to low gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-HDSS,482.63,{},Y,,"P1740~482.630000~-1.000~-1.000~-1.000~0~349.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,349.000,300,225,,TD1,,,,
P1741,2,"HA3-XTR4 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  4P224J - 4 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 494 ft/lbs. ",,,p1741.html,../media/t_HA3-XTR4.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 490ft/lbs of torque.   HA3-XTR4 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 3-5 Business Days",HA3-XTR4,507.38,{},Y,,"P1741~507.380000~-1.000~-1.000~-1.000~0~407.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,407.000,300,225,,TD1,,,,
P1742,2,"HA3-XTR6 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  6P224J - 6 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 494 ft/lbs. ",,,p1742.html,../media/t_HA3-XTR6.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 490ft/lbs of torque.   HA3-XTR6 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-XTR6,532.13,{},Y,,"P1742~532.130000~-1.000~-1.000~-1.000~0~427.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,427.000,300,225,,TD1,,,,
P1743,2,"HA3-XTSS 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  HSD806S - Performance Street Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 386 ft/lbs.",,,p1743.html,../media/t_HA3-XTSS.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 385ft/lbs of torque   HA3-XTSS kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance street discs are the most popular disc purchased. They feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates. Quiet operation with increased strength and reliability.   Feel  A moderate to stiff pedal feel; smooth engagement with stock to low gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-XTSS,569.25,{},Y,,"P1743~569.250000~-1.000~-1.000~-1.000~0~424.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,424.000,300,225,,TD1,,,,
P1745,2,"AI1-HDR4 86-89 Integra 1600cc ACT ","This kit includes these components:  H-017 - Heavy Duty Pressure Plate  4P200K - 4 Pad Race Disc  RB370 - Release Bearing  AT55 - Alignment Tool Torque Capacity: 249 ft/lbs.",,,p1745.html,../media/t_HA3-HDR4.jpg,,AI1-HDR4,468.00,{},Y,,"P1745~468.000000~-1.000~-1.000~-1.000~0~328.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|86-89 Integra 1600cc|~~~0.000000~0.000~~0~~/",,ACT,,,,0,328.000,300,225,,TD1,,,,
P1746,2,"AI1-HDR6 86-89 Integra 1600cc ACT  ","This kit includes these components:  H-017 - Heavy Duty Pressure Plate  6P200K - 6 Pad Race Disc  RB370 - Release Bearing  AT55 - Alignment Tool Torque Capacity: 249 ft/lbs.",,,p1746.html,../media/t_HA3-HDR6.jpg,,act,493.88,{},Y,,"P1746~493.880000~-1.000~-1.000~-1.000~0~358.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|86-89 Integra 1600cc|~~~0.000000~0.000~~0~~/",,ACT,,,,0,358.000,300,225,,TD1,,,,
P1755,2,"ACT 90-01 Acura Integra / 99-00 Civic SI XACT StreetLite 12.5 lb ","XACT StreetLite 12.5 lbs. ACT Part # 600110 This product is certified by ACT to meet SFI Spec 1.1 *Works with Most B-Series Applications",,,p1755.html,../media/t_act-600110-ssr.jpg," ACT Part # 600110  ACT XACT Flywheel StreetLite for Acura Integra 90-01 (DOHC)&#44; Honda Civic Si 99-00 and Del Sol 94-97 (VTEC DOHC)&#44; weighs 12.5lbs   STREETLITE FLYWHEEL * Lighter and stronger than a stock flywheel * Better driveability and durability * Super rigid&#44; precision made&#44; and dynamically balanced * Recommended for street and drag racing ",600110,212.63,{},Y,,"P1755~212.630000~-1.000~-1.000~-1.000~0~189.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~600110~~~ACT~Performance|Clutch &#47; Flywheel|Flywheels|ACT Flywheels|ACT Acura Flywheels|90-91 Integra Cable  Flywheel|~~~0.000000~0.000~~0~~/",,ACT,,,,0,189.000,300,225,,TD1,,,"ACT B-Series Flywheel, 600110",
P1756,2,"ACT 90-01 Acura Integra / 99-00 Civic SI XACT ProLite 8.8 lbs "," XACT ProLite 8.8 lbs This product is certified by ACT to meet SFI Spec 1.1 *Works with Most B-Series Applications ",,,p1756.html,../media/t_600105-ssr.jpg," ACT Part # 600105 ACT XACT Prolite Flywheel (8.8lbs) for Acura Integra 90-01 (DOHC)&#44; Honda Civic Si 99-00 and Del Sol 94-97 (VTEC DOHC) PROLITE FLYWHEEL * Lightest XACT flywheel * Best throttle response&#44; lowest inertia * Super rigid&#44; precision made&#44; and dynamically balanced * Recommended for road and rally racing ",600105,235.13,{},Y,,"P1756~235.130000~-1.000~-1.000~-1.000~0~218.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~600105~~~ACT~Performance|Clutch &#47; Flywheel|Flywheels|ACT Flywheels|ACT Acura Flywheels|90-91 Integra Cable  Flywheel|~~~0.000000~0.000~~0~~/",,ACT,,,,0,218.000,300,299,,TD1,,,"600105, ACT Honda Flywheel",
