ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6246,2,"DME Front Camber Kit 92-95 Honda Civic / 94-01 Acura Integra","DME Part # DME-H001",,,p6246_DME_Front_Camber_Kit_EG.html,../media/t_eg_front_camber_kit.jpg,,DME-H001,195.00,{},N,,"P6246~195.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,"EG, DC2, H001",
P6247,2,"DME Front Camber Kit 96-00 Honda Civic","DME Part # DME-H006",,,p6247_DME_Front_Camber_Kit_EK.html,../media/t_ek_front_camber_kit.jpg,,DME-H006,175.00,{},N,,"P6247~175.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,H006,
P6248,2,"DME Rear Camber Kit EF/ EG/ EK/ DA/ DC2","DME Part # DME-H003","Fits all 89-00 Honda Civic/ CRX/ Del-Sol and 90-01 Acura Integra. Sold as pair.",,p6248_DME_Civic_Rear_Camber_Kit.html,../media/t_civic_integra_rear_camber_k.jpg,"DME Adjustable Suspension Arms can be dialed in for the proper amounts of toe&#44; caster&#44; and camber depending on vehicle usage. Depending on application our arms are equipped with pillow-ball bushings or hardened rubber for direct suspension feedback. DME suspension arms offer ample amounts of adjustability and a superior strength design. Our suspension components provide the perfect solution from a mild to aggressive setup. DME products are a must for all street&#44; track&#44; and drifting vehicles. Professional alignment is highly recommended.",DME-H003,99.00,{},Y,,"P6248~109.000000~-1.000~-1.000~-1.000~0~99.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/","Save an Extra $10 on this DME Camber Kit for a limited time",DME,,,,0,99.000,300,200,,TD1,,,,
P6249,2,"DME Rear Toe Links 92-00 Civic / 94-01 Integra","DME Part # DME-H004",,,p6249.html,../media/t_eg_ek_rear_toe_link.jpg,"DME Adjustable Suspension Arms can be dialed in for the proper amounts of toe&#44; caster&#44; and camber depending on vehicle usage. Depending on application our arms are equipped with pillow-ball bushings or hardened rubber for direct suspension feedback. DME suspension arms offer ample amounts of adjustability and a superior strength design. Our suspension components provide the perfect solution from a mild to aggressive setup. DME products are a must for all street&#44; track&#44; and drifting vehicles. Professional alignment is highly recommended.",DME-H004,109.00,{},Y,,"P6249~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,,
P6250,2,"DME Rear Lower Control Arms",,"Available for 89-05 Honda Civic&#44; 90-01 Acura Integra&#44; 02-06 Acura RSX. Sold in Pairs.",,p6250_DME_Rear_LCA.html,../media/t_nrg_lca.jpg,"DME lower control arms reduce unsprung weight by over 30% over your stock units. Lower Control Arms for the EF&#44; DA&#44; EG&#44; and DC2 chassis also feature adjustable sway bar mounting holes so you can fine tune the feel and balance of the rear suspension. Our suspension components provide the perfect solution from a mild to aggressive setup. DME products are a must for all street&#44; track&#44; and drifting vehicles",DME-H0,169.00,{},N,,"P6250~169.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/P6250O1~1~~DME-H005~~DME-H008~~DME-H010~~DME-H011~~DME-H011/P6250O2~0~~DME-H011~~DME-H011~~DME-H011~~DME-H011~~DME-H011/",,DME,,"05 08 10 11 11 ","89-95 Honda Civic/ CRX/ Del-Sol 96-00 Honda Civic EK 01-05 Honda Civic (non SI) (Red Only) 02-05 Honda Civic SI EP3 (Red Only) 02-06 Acura RSX DC5 (Red Only) Red (All) Gold (Civic&#44; Integra Only) Silver (Civic&#44; Integra Only) Blue (Civic&#44; Integra Only) Purple (Civic&#44; Integra Only) ",,,300,200,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"89-95 Honda Civic/ CRX/ Del-Sol\"\,\"96-00 Honda Civic EK\"\,\"01-05 Honda Civic (non SI) (Red Only)\"\,\"02-05 Honda Civic SI EP3 (Red Only)\"\,\"02-06 Acura RSX DC5 (Red Only)\"]}\,\"Color Options\":{\"type\":\"select\"\,\"choices\":[\"Red (All)\"\,\"Gold (Civic&#44; Integra Only)\"\,\"Silver (Civic&#44; Integra Only)\"\,\"Blue (Civic&#44; Integra Only)\"\,\"Purple (Civic&#44; Integra Only)\"]}}",,
P6251,2,"DME Rear Camber Kit 02-05 Acura RSX/ 02-05 Honda Civic","DME Part # DME-H009","Sold in Pairs",,p6251_DME_Rear_Camber_Kit_DC5.html,../media/t_es_rear_camber_kit.jpg,"DME Adjustable Suspension Arms can be dialed in for the proper amounts of toe&#44; caster&#44; and camber depending on vehicle usage. Depending on application our arms are equipped with pillow-ball bushings or hardened rubber for direct suspension feedback. DME suspension arms offer ample amounts of adjustability and a superior strength design. Our suspension components provide the perfect solution from a mild to aggressive setup. DME products are a must for all street&#44; track&#44; and drifting vehicles. Professional alignment is highly recommended.",DME-H009,109.00,{},Y,,"P6251~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,,
P6336,2,"DME Suspension Camber Kit Package",,"Includes Front & Rear DME Camber Kits",,p6336.html,../media/t_dmecamberpackage.jpg,,,269.00,{},N,,"P6336~269.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DME~DME Suspension|~~~0.000000~0.000~~0~~/P6336O1~0~~4085.140 ~20.000000~4085.140 ~20.000000~4085.140 /",,DME,,,"96-00 Honda Civic 92-95 Honda Civic/ Del-Sol 94-01 Acura Integra ",,,250,250,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"96-00 Honda Civic\"\,\"92-95 Honda Civic/ Del-Sol\"\,\"94-01 Acura Integra\"]}}",,
P6436,2,"DME Acura RSX 2002-2006 Race Spec&#44; GTP Full Coilovers","Part # DME-AC01GTP","**FREE UPS Ground Shipping ",,p6436_DME_RSX_Full_Coilovers.html,,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-AC01GTP,1299.00,{},Y,,"P6436~1299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,,,,TD1,,,,
P6437,2,"DME Acura RSX 2002-2006 Street Spec Full Coilovers","Part # DME-AC01SS","**FREE UPS Ground Shipping",,p6437_DME_RSX_Suspension.html,../media/t_dme-ac01ss.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-AC01SS,949.00,{},Y,,"P6437~949.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,220,,TD1,,,"NRG Innovations",
P6442,2,"DME Acura Integra 94-01 Race Spec&#44; GTP Full Coilovers"," Part # DME-AC05GTP  Application: All 94-01 Acura Integra (ex TypeR)&#44; All 92-00 Honda Civic.","**FREE UPS Ground Shipping ",,p6442_DME_Coilovers_DC2_Race.html,,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",AC05GTP,1099.00,{},Y,,"P6442~1099.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,,,,TD1,,,,
P6443,2,"DME Acura Integra 94-01 Street Spec Full Coilovers"," Part # DME-AC05SS  Application: All 94-01 Acura Integra (ex TypeR)&#44; All 92-00 Honda Civic.","**FREE UPS Ground Shipping",,p6443_DME_Coilovers_Integra_DC2.html,../media/t_dme-hd05ss2.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-AC05SS,699.00,{},Y,,"P6443~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,"NRG Innovations",
P6444,2,"DME Honda Civic 92-00 Race Spec&#44; GTP Full Coilovers"," Part # DME-HD05GTP  Application: All 94-01 Acura Integra (ex TypeR)&#44; All 92-00 Honda Civic.","**FREE UPS Ground Shipping ",,p6444_DME_Coilovers_EG_Civic.html,,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",HD05GTP,1099.00,{},Y,,"P6444~1099.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,,,,TD1,,,,
P6445,2,"DME Honda Civic 92-00 Street Spec Full Coilovers"," Part # DME-HD05SS  Application: All 94-01 Acura Integra (ex TypeR)&#44; All 92-00 Honda Civic.","**FREE UPS Ground Shipping",,p6445_DME_Coilovers_EK_Honda_Civic.html,../media/t_dme-hd05ss2.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-HD05SS,699.00,{},Y,,"P6445~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,"NRG Innovations",
P6446,2,"DME Honda Civic/ CRX 89-91 Race Spec&#44; GTP Full Coilovers"," Part # DME-HD04GTP  Application: All 90-92 Acura Integra&#44; All 89-91 Honda Civic / CRX.","**FREE UPS Ground Shipping ",,p6446_DME_Coilovers_Honda_CRX.html,../media/t_dme-hd04gtp.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",HD04GTP,1099.00,{},Y,,"P6446~1099.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,217,,TD1,,,,
P6447,2,"DME Honda Civic / CRX 89-91 Street Spec Full Coilovers"," Part # DME-HD04SS  Application: All 90-93 Acura Integra&#44; All 89-91 Honda Civic / CRX.","**FREE UPS Ground Shipping",,p6447_DME_Coilovers_Civic_EF.html,../media/t_dme-hd05ss2.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-HD04SS,699.00,{},Y,,"P6447~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,"NRG Innovations, DME Suspension",
P6448,2,"DME Acura Integra 90-93 Race Spec&#44; GTP Full Coilovers"," Part # DME-AC04GTP  Application: All 90-92 Acura Integra&#44; All 89-91 Honda Civic / CRX.","**FREE UPS Ground Shipping ",,p6448_DME_Coilovers_DA_Integra.html,../media/t_dme-hd04gtp.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",AC04GTP,1099.00,{},Y,,"P6448~1099.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,217,,TD1,,,,
P6449,2,"DME Acura Integra 90-93 Street Spec Full Coilovers"," Part # DME-AC04SS  Application: All 90-93 Acura Integra&#44; All 89-91 Honda Civic / CRX.","**FREE UPS Ground Shipping",,p6449_DME_Coilovers_Integra_Suspension.html,../media/t_dme-hd05ss2.jpg,"Created by NRG Innovations with the DME suspension series&#44; the driver gains increased wheel control with improved performance of all vehicle dynamics and increased driver command in all conditions. DME Suspension Full Coilover Kits combines track-quality control with excellent ride and handling characteristics at real-world street speeds.",DME-AC04SS,699.00,{},Y,,"P6449~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~DME~Suspension|Full Coilovers|DME Suspension Full Coilover Kits|~~~0.000000~0.000~~0~~/",,DME,,,,,,300,200,,TD1,,,"NRG Innovations, DME Coilovers, DME Suspension, 90-93 Integra, DA Integra, Acura",
