ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9588,2,"KONI SPORT SHOCK Honda ACCORD 4DR 90-97/ Acura CL 97-99 (FRONT LEFT)","KONI Yellow Sport Shock (Front Left)&#44; for Honda Accord Sedan 90-97 and Acura CL 97-99.  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. Approx. F and R= 15mm. Part # 8041-1185LSPOR",,,p9588_KONI_SPORT_SHOCK_Honda_ACCORD_4DR_90-97__Acura_CL_97-99_(FRONT_LEFT).html,../media/t_koni-sport-gen-image-.jpg,,8041-1185LSPOR,125.00,{},Y,,"P9588~125.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, Yellows, Accord, 8041-1185LSPOR",
P9589,2,"KONI SPORT SHOCK Honda ACCORD 4DR 90-97/Acura CL 97-99 (FRONT RIGHT)","KONI Yellow Sport Shock (Front Right)&#44; for Honda Accord Sedan 90-97 and Acura CL 97-99.  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. F and R= 15mm. Part # 8041-1185RSPOR",,,p9589_KONI_SPORT_SHOCK_Honda_ACCORD_4DR_90-97_Acura_CL_97-99_(FRONT_RIGHT).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1185RSPOR,125.00,{},Y,,"P9589~125.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, 8041-1185RSPOR, Honda Accord, Struts",
P9590,2,"KONI SPORT SHOCK Honda ACCORD 4DR 90-97/ Acura CL 97-99 (REAR)","KONI Yellow Sport Shock (Rear)&#44; for Honda Accord Sedan 90-97 and Acura CL 97-99.  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. Approx. F and R= 15mm. Part # 8041-1168SP4",,,p9590_KONI_SPORT_SHOCK_Honda_ACCORD_4DR_90-97__Acura_CL_97-99_(REAR).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1168SP4,150.00,{},Y,,"P9590~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, Yellows, Sport Shocks, Honda Accord, Rear",
P9591,2,"KONI SPORT SHOCK Honda ACCORD 98-02/3.2CL 01-03/3.2TL 00-03 (F)","KONI Yellow Sport Shock (Front)&#44; for Honda Accord 98-02 (All) and Acura 3.2CL 01-03 & 3.2TL 00-03  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. F and R= 20mm. Part # 8041-1257SPORT",,,p9591_KONI_SPORT_SHOCK_Honda_ACCORD_98-02_3.2CL_01-03_3.2TL_00-03_(F).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1257SPORT,145.00,{},Y,,"P9591~145.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,,
P9592,2,"KONI SPORT SHOCK Honda ACCORD 98-02/3.2CL 01-03/3.2TL 00-03 (R)","KONI Sport Shock (Rear)&#44; for Honda Accord 98-02 (All) and Acura 3.2CL 01-03 & 3.2TL 00-03  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. F and R= 20mm. Part # 8041-1258SPORT",,,p9592_KONI_SPORT_SHOCK_Honda_ACCORD_98-02_3.2CL_01-03_3.2TL_00-03_(R).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1258SPORT,145.00,{},Y,,"P9592~145.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, Yellow, Honda Accord, 8041-1258SPORT",
P9593,2,"KONI SPORT SHOCK Acura INTEGRA 90-93 (FRONT)","KONI Yellow Sport Shock (Front)&#44; for Acura Integra 90-93  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. F and R= 20mm. Part # 8041-1200SPORT",,,p9593_KONI_SPORT_SHOCK_Acura_INTEGRA_90-93_(FRONT).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1200SPORT,133.00,{},Y,,"P9593~133.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, Yellow, 8041-1200SPORT, Acura Integra, DA, Sport ",
P9594,2,"KONI SPORT SHOCK Acura INTEGRA 90-93 (REAR)","KONI Yellow Sport Shock (Rear)&#44; for Acura Integra 90-93  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. F and R= 20mm. Part # 8041-1201SPORT",,,p9594_KONI_SPORT_SHOCK_Acura_INTEGRA_90-93_(REAR).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1201SPORT,133.00,{},Y,,"P9594~133.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"KONI, Yellows, Acura Integra, DA, 8041-1201SPORT",
P9595,2,"KONI SPORT SHOCK Acura INTEGRA 94-01 & Honda CIVIC/DEL SOL 92-00 (F)","KONI Sport Shock (Front)&#44; for Acura Integra 94-01 & Integra Type R 97-01; and Honda Civic 92-00 & Del Sol 92-97.  NOTE-1: Each Shock Sold Individually. NOTE-2: Features adjustable spring seat for ride height adjustment. For Integra/Civic/Del Sol approx. F= 25mm and R= 15mm. For Integra Type R approx. F&R=25mm Part # 8041-1152SPORT",,,p9595_KONI_SPORT_SHOCK_Acura_INTEGRA_94-01___Honda_CIVIC_DEL_SOL_92-00_(F).html,../media/t_koni-sport-gen-image-.jpg," The KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1152SPORT,125.00,{},Y,,"P9595~125.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"KONI, Sport, Yellows, 8041-1152SPORT, Sport Shocks, Struts",
P9596,2,"KONI SPORT SHOCK 89-95 Honda Civic/ 94-01 Acura Integra","KONI Sport Shock (Rear)&#44; for Acura Integra 94-01 (Exc. Type R); and Honda Civic 89-95 (Exc. Wagon)&#44; CRX 89-91 & Del Sol 92-97.  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. approx. Rear = 15mm. Part# 8041-1153SPORT",,,p9596_KONI_SPORT_SHOCK_89-95_Honda_Civic_94-01_Acura_Integra_8041-1153SPORT.html,../media/t_koni-sport-gen-image-.jpg,,8041-1153SPORT,129.00,{},Y,,"P9596~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"Koni, Yellow, Sport, 8041-1153SPORT, Shocks, Struts, Civic, CRX, Integra, EG, EF, DC2",
P9597,2,"KONI SPORT SHOCK Acura INTEGRA TypeR 97-01 & Honda CIVIC/CRX 88 (REAR)","KONI Sport Shock (Rear)&#44; for Acura Integra Type R 97-01; and Honda Civic/CRX 1988 (Exc. Wagon)  NOTE-1: Each Shock Sold Individually.  NOTE-2: Features adjustable spring seat for ride height adjustment. Approx. F= 25mm Part # 8041-1164SPORT",,,p9597_KONI_SPORT_SHOCK_Acura_INTEGRA_TypeR_97-01___Honda_CIVIC_CRX_88_(REAR).html,../media/t_koni-sport-gen-image-.jpg," he KONI Sport dampers are designed for aggressive driving or cars with suspension upgrades while continuing to offer comfort. If a KONI Sport is listed as an alternative to the KONI Special&#44; choose Sport for aggressive handling characteristics. The KONI Sport (yellow) typically starts at a higher initial valving baseline to give a sportier feel and work on vehicles with higher performance parts. In some instances&#44; KONI will only offer a Special or Sport valving and not both. Some modern cars come from the factory with higher tech suspension systems and wheel/tire packages so they would move directly into the Sport range&#44; however they are still valved to give a comfortable ride with very good handling capabilities. KONI Sport (yellow) shocks are identified by the Sport suffix (example&#44; 8040-1026 Sport).  NOTE: Features adjustable spring seat for ride height adjustment. Adj. spring perch can lower car. Approx. 15mm.  Rebound Adjustment Procedures:  Externally Adjustable. These dampers can be adjusted&#44; literally at the turn of a knob&#44; a technique borrowed from Formula-1 racing where KONI dampers have dominated the field for years. One can switch back and forth&#44; in most cases in a matter of seconds&#44; from a comfortable \"touring\" setting to a more firmer setting for a sporty drive. By means of a knob damping forces can be altered to driving conditions or personal preferences.  REBOUND ADJUSTMENT DIRECTION  Clockwise = Softer; Counter Clockwise = Firmer   Generally Ships in 1-5 Business Days",8041-1164SPORT,129.00,{},Y,,"P9597~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~KONI~Suspension|Struts&#47; Shocks|KONI Shocks & Struts|KONI Sport|~~~0.000000~0.000~~0~~/",,KONI,,,,,,300,291,,TD1,,,"KONI, 8041-1164SPORT, Type-R, 88 Civic, CRX, KONI, Yellow",
