ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4318,2,"Momo Tuner Black/ Silver Steering Wheel"," 350mm diameterThe Momo Tuner steering wheel gives your car the race look! This brand new 350mm steering wheel comes in two distinct styles: a black spoke with black leather and red stitching&#44; and a silver spoke with black leather and black stitching. Part # TUN35BKOS",,,p4318.html,../media/t_momo_wheel.jpg,,TUN35BKOS,209.00,{},N,,"P4318~209.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,"Momo Tuner Steering Wheel, TUN35BKOS",
P4319,2,"Momo Tuner Black/ Black Steering Wheel"," 350mm or 320mm diameter The Momo Tuner steering wheel gives your car the race look! This brand new steering wheel comes in two distinct styles: a Black spoke with Black leather and Red stitching. Part numbers TUN35BK0B & TUN32BK0B",,,p4319.html,../media/t_tun35bk0b-momo-tuner.jpg,,TUN35BK0B,209.00,{},N,,"P4319~209.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4319O1~0~~TUN32BK0B~~TUN35BK0B/",,MOMO,,"TUN32BK0B TUN35BK0B ","320mm 350mm ",,,300,300,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"320mm\"\,\"350mm\"]}}","Momo Tuner, Steering Wheel, TUN35BK0B, TUN32BK0B, 350mm, 320mm",
P4320,2,"Momo Team Black/ Black Steering Wheel","280mm / 300mm Diameter Momo Part # TEA30BK0B & TEA28BK0B",,,p4320.html,../media/t_momo_team.jpg,,TEA28BK0B,219.00,{},N,,"P4320~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4320O1~0~~TEA28BK0B~~TEA30BK0B/",,MOMO,,"TEA28BK0B TEA30BK0B ","280mm Diameter 300mm Diameter ",,,294,294,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"280mm Diameter\"\,\"300mm Diameter\"]}}","Momo Team, Steering Wheel, TEA30BK0B, TEA28BK0B",
P4321,2,"Momo Competition Black/ Black Steering Wheel","350mm Diameter Momo Part # COM35BKOB",,,p4321.html,../media/t_momo_competition.jpg,,COM35BKOB,224.00,{},Y,,"P4321~224.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,"Momo Competition, COM35BKOB",
P4322,2,"Momo Montecarlo Steering Wheel"," Available in 320mm or 350mm Black Leather&#44; Black Spoke",,,p4322.html,../media/t_montecarlo.jpg,,MCL,189.00,{},N,,"P4322~189.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4322O1~0~~MOMOMo-2~~MOMOMo-1/P4322O2~0~~/",,MOMO,,"MOMOMo-2 MOMOMo-1 ","320 mm. (12.6\")  350 mm. (13.8\") Red Stitch ",,,300,300,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"320 mm. (12.6&#34;) \"\,\"350 mm. (13.8&#34;)\"]}\,\"Color Option\":{\"type\":\"select\"\,\"choices\":[\"Red Stitch\"]}}","Momo, Monte Carlo, Steering Wheel, MCL32BK1B, MCL32BK3B, MCL35BK1B, MCL35BK3B, 350mm, 320mm",
P4323,2,"Momo Champion Steering Wheel","350 mm Black leather&#44; suede insert & silver spoke Momo Part # CHA35BK0B",,,p4323.html,../media/t_momo_00.jpg,,CHA35BK0B,249.00,{},N,,"P4323~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,252,252,,TD1,,,"Momo,  CHA35BK0B",
P4325,2,"Momo Millenium Sport Steering Wheel","350mm Momo Part # MIL35BK1P (Black with Polished Spoke)",,,p4325.html,../media/t_momo_millenium.gif,,MIL35BK1P,289.00,{},Y,,"P4325~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,187,181,,TD1,,,"Momo, MIL35BK1P, Millenium Sport, Steering Wheel",
P4327,2,"Momo Millenium Evolution Style Steering Wheel",,"350mm Black MOMO Part # MEVO35BK1P",,p4327.html,../media/t_momo_millevo.jpg,,MOM-MEVO35K1P,299.00,{},Y,,"P4327~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,250,175,,TD1,,,"Momo, Millenium Evolution, Steering Wheel, MEVO35BK1P",
P4328,2,"Momo Drifting Series Steering Wheel",,"Momo the first name in automotive accessories now offers the Drifting series steering wheels. MOMO Drifting Steering Wheel: Size: 13.8\" (350mm) Auto styling MOMO steering wheel from Italy for racing and track use ",,p4328.html,../media/t_momo_drifting.jpg,,m,269.00,{},N,,"P4328~269.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4328O2~1~~mMOMO-DRF35BK10~~mMOMO-DRF35BK1Y~~mDRF33BK1B~~mDRF33BK1R/",,MOMO,,"MOMO-DRF35BK10 MOMO-DRF35BK1Y DRF33BK1B DRF33BK1R ","Drifting Orange Drifting Yellow Drifting Blue Drifting Red ",,,297,175,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Drifting Orange\"\,\"Drifting Yellow\"\,\"Drifting Blue\"\,\"Drifting Red\"]}}",,
P4329,2,"Momo Jet Steering Wheel","Momo Part # JET32BK0B & JET35BK0B","350mm or 320mm",,p4329.html,../media/t_momo_jet.jpg,,,264.00,{},N,,"P4329~264.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4329O1~0~~JET35BK0B~~JET32BK0B/P4329O2~0~~MOMJTBLK/",,MOMO,,"JET35BK0B JET32BK0B MOMJTBLK ","350mm 320mm Black ",,,250,175,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"350mm\"\,\"320mm\"]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"]}}","Momo, Jet, Steering Wheel, Black Leather, Airleather Insert, Black Spoke, JET32BK0B, JET35BK0B",
