ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4191,2,"Injen Hydroshield",,"     Part Number: INJ-X-1033      Fitment:  Universal 3.0\" Filter Introducing a colorful piece of mindFor that added protection during those unsure moments&#44; Injen Technologys HYDRO-SHIELD PRE- FILTERS are race proven material manufactured from highly durable polyester. Uniform micron openings allow the filtering of debris .005 or larger. The HYDRO-SHIELD PRE-FILTERS are factory treated using an embedded hydrophobic process&#44; which offers consistent airflow&#44; water repellency and maintains horsepower gains. (Please note that this item is water repellent&#44; not water proof) Snug and secure&#44; the HYDRO-SHIELD PRE-FILTERS comes in various sizes and colors. Everyone should practice safe driving",,p4191.html,../media/t_inj-x-1033.jpg,,INJ-X-1033,25.00,{},N,,"P4191~25.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Injen Technology~Performance|Intake|Intake Systems|Replacement Filters|~~~0.000000~0.000~~0~~/P4191O3~1~~~~~~/",,"Injen Technology",,,"Blue Red Black ",,,300,250,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Blue\"\,\"Red\"\,\"Black\"]}}",,
P4192,2,"Injen Replacement Air Filter 3.0\"",,"     Part Number: INJ-X-1014      Fitment:    Universal 3.0  Filter Only Comes In Black This is a replacement filter for anyone using an Injen or other 3\" intake",,p4192.html,../media/t_inj-x-1003.jpg,,INJ-X-1014,49.00,{},Y,,"P4192~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Injen Technology~Performance|Intake|Intake Systems|Replacement Filters|~~~0.000000~0.000~~0~~/",,"Injen Technology",,,,,,300,329,,TD1,,,,
P4827,2,"Injen IS Acura Short Ram Intake System - 02-06 RSX Type S&#44; w/Heat Deflector",,,,p4827.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",IS1475,199.00,{},N,,"P4827~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P4827O2~0~~IS1475~~IS1475/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4828,2,"Injen IS Short Ram Intake - 2002-05 Honda Civic Si W/MR Technology ",,"6061 Aluminum Alloy  Tig welded aluminum vacuum ports  All stainless steel clamps and Injen\'s specialty hose  Injen\'s urethane Air Filter with built in velocity stack  Available in Black or Polished.  Replacement Filter Part # X-1015 ",,p4828.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",SP1476,199.00,{},N,,"P4828~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P4828O2~0~~SP1476~~SP1476/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4829,2,"Injen IS Short Ram Intake 2002-06 Acura RSX&#44; Automatic&#44; w/Heat Shield",,"6061 Aluminum Alloy  Tig welded aluminum vacuum ports  All stainless steel clamps and Injen\'s specialty hose  Injen\'s urethane Air Filter with built in velocity stack  Available in Black or Polished.  Replacement Filter Part # X-1017 ",,p4829.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",IS1471,199.00,{},N,,"P4829~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P4829O2~0~~IS1471~~IS1471/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4830,2,"Injen IS Short Ram Intake 2002-06 Acura RSX (basemodel)&#44; Manual Only w/Heat Deflector ",,"6061 Aluminum Alloy  Tig welded aluminum vacuum ports  All stainless steel clamps and Injen\'s specialty hose  Injen\'s urethane Air Filter with built in velocity stack  Available in Black or Polished.  Replacement Filter Part # X-1017 ",,p4830.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",IS1470,199.00,{},N,,"P4830~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P4830O2~0~~IS1470~~IS1470/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4831,2,"Injen IS Short Ram Intake 2002-06 Acura RSX Type S",,"6061 Aluminum Alloy  Tig welded aluminum vacuum ports  All stainless steel clamps and Injen\'s specialty hose  Injen\'s urethane Air Filter with built in velocity stack  Available in Black or Polished.  Replacement Filter Part # X-1015 ",,p4831.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",SP1476,199.00,{},N,,"P4831~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P4831O2~0~~SP1476~~SP1476/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4839,2,"Injen Cold Air Intake 2002-06 Acura RSX w/Windshield Wiper Replacement Bottle",,"Part # SP1470 Base Model Only",,p4839.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",SP1470,259.00,{},N,,"P4839~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4839O2~0~~SP1470~~SP1470/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",SP1470,
P4840,2,"Injen RD Series Acura Cold Air Intake System 02-06 Acura RSX Type S&#44; w/Windshield Wiper Replacement Bottle",,"Part # RS1475 ",,p4840.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",RS1475,259.00,{},N,,"P4840~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4840O2~0~~RS1475~~RS1475/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4841,2,"Injen Cold Air Intake 2002-06 Acura RSX Type S&#44; w/Windshield Wiper Replacement Bottle",,"Part # SP1477 ",,p4841.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",SP1477,259.00,{},N,,"P4841~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4841O2~0~~SP1477~~SP1477/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4842,2,"Injen RD Series Acura Cold Air Intake System 02-06 Acura RSX&#44; w/Windshield Wiper Replacement Bottle",,"Part# RS1470 Base Model Only",,p4842.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",RS1470,259.00,{},N,,"P4842~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4842O3~0~~RS1470~~RS1470/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4844,2,"Injen RD Series Cold Air Intake System Honda 02-05 Civic Si",,"Part # RD1575",,p4844.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",RD1575,229.00,{},N,,"P4844~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4844O2~0~~RD1575~~RD1575/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4845,2,"Injen Cold Air Intake 00 + Honda S2000",,"Part # SP1305",,p4845.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",SP1305,289.00,{},N,,"P4845~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4845O2~0~~SP1305~~SP1305/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
