ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6073,2,"Acura 1996-2000 CL (2.3L) Eibach Sportline Springs",," Part # 4.1140  ",,p6073.html,../media/eiback_sportkit.jpg," Fits: Acura 2.2CL 1996-1997 Acura 2.3CL 1998-2000 Acura 2.5TL 1995-1998  Avg Lower F(1.7\")&#44; R(1.7\")  ",4.1140,284.90,{},Y,,"P6073~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~26.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6074,2,"Acura 1990-1993 Integra (2/4Dr&#44; Incl. GS-R) Eibach Sportline Springs",,"Part # 4.1040",,p6074.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.8\")&#44; R(1.5\")",4.1040,229.90,{},N,,"P6074~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6075,2,"Acura 1994-2001 Integra (2/4Dr&#44; GS/GS-R/RS/LS/Type-R) Eibach Sportline Springs ",,"Part # 4.2040",,p6075.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.7\")&#44; R(1.7\")  Note: Type-R model will receive minimal lowering because of lower factory height ",4.2040,229.90,{},Y,,"P6075~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6076,2,"Acura 2002-2004 RSX (DC5&#44; Incl. Type-S) Eibach Sportline Springs",,"Part # 4.5440",,p6076.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.5\")&#44; R(1.8\")",4.5440,284.90,{},Y,,"P6076~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6077,2,"Acura 2005-2006 RSX (Incl. Type-S) Eibach Sportline Springs",,"Part # 4.6540",,p6077.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.5\")&#44; R(1.8\")",4.6540,284.90,{},Y,,"P6077~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6078,2,"Acura 2004-2008 TSX Eibach Sportline Springs",,"Part # 4.4540",,p6078.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.9\")&#44; R(1.6\")",4.4540,284.90,{},Y,,"P6078~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6079,2,"Honda 1990-1997 Accord (4.Cyl.&#44; 2/4Dr&#44; Exc Wagon) Eibach Sportline Springs",,"Part 4.1140",,p6079.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.8\")&#44; R(1.7\")",4.1140,284.90,{},Y,,"P6079~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6080,2,"Honda 1998-2002 Accord (4.Cyl.&#44; 2/4Dr&#44; ncl. EX&#44; DX & LX) Eibach Sportline Springs",,"Part # 4.4040",,p6080.html,../media/eiback_sportkit.jpg,"Avg Lower F(2.0\")&#44; R(2.0\")",4.4040,284.90,{},Y,,"P6080~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6081,2,"Honda 1998-2002 Accord (6Cyl.&#44; 2/4Dr&#44; Incl. EX&#44; DX & LX) Eibach Sportline Springs",,"Part # 4.4140",,p6081.html,../media/eiback_sportkit.jpg,"Avg Lower F(2.0\")&#44; R(2.0\")",4.4140,284.90,{},Y,,"P6081~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~15.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6082,2,"Honda 2003-2007 Accord (4.Cyl.&#44; 2/4Dr) Eibach Sportline Springs",,"Part # 4.4540",,p6082.html,../media/eiback_sportkit.jpg,,4.4540,284.90,{},Y,,"P6082~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
