ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5288,2,"Civic/ Integra Walbro Fuel pump 255 Liters Per Hour - High Pressure",,"Fits: Acura Integra 1994-1999 Honda Civic and Del Sol 1992-2000",,p5288.html,../media/t_walbro_255.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",GSS342-400-846,109.00,{},N,,"P5288~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/P5288O2~0~20.000000~GSS342-400-846/",,Walbro,,,"Add Installation Kit Add Installation Kit ",,,220,220,,TD1,,"{\"Add Installation Kit\":{\"type\":\"check\"\,\"choices\":[\"Add Installation Kit\"]}}",,
P6928,2,"WALBRO FUEL PUMP: 190 LPH"," Walbro Part # GSS250 In-Tank Fuel Pump ",,,p6928_WALBRO_FUEL_PUMP__190_LPH.html,../media/t_wal-gss250.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSS250,94.00,{},Y,,"P6928~94.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,300,300,,TD1,,,,
P6929,2,"WALBRO FUEL PUMP: 255LPH"," Walbro Part # GSS317 In-Tank Fuel Pump ",,,p6929_WALBRO_FUEL_PUMP__255LPH.html,../media/t_wal-gss250.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSS317,109.00,{},Y,,"P6929~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,300,300,,TD1,,,,
P6930,2,"WALBRO FUEL PUMP: 255LPH (HI PRESS.)"," Walbro Part # GSS340 In Tank Fuel Pump",,,p6930_WALBRO_FUEL_PUMP__255LPH_(HI_PRESS.).html,../media/t_gss340.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSS340,119.00,{},Y,,"P6930~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,197,255,,TD1,,,,
P6931,2,"WALBRO FUEL PUMP: 255LPH (HI PRESS.)"," Part # GSS341 In-Tank Fuel Pump",,,p6931_WALBRO_FUEL_PUMP__255LPH_(HI_PRESS.).html,../media/t_gss341.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSS341,103.00,{},Y,,"P6931~103.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,225,225,,TD1,,,,
P6932,2,"WALBRO FUEL PUMP: 255LPH (HI PRESS.)"," Walbro Part # GSS342 In-Tank Fuel Pump",,,p6932_WALBRO_FUEL_PUMP__255LPH_(HI_PRESS.).html,../media/t_gss342.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSS342,109.00,{},Y,,"P6932~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,273,185,,TD1,,,,
P6933,2,"WALBRO FUEL PUMP: 255LPH (HI PRESS.)"," Walbro Part # GSL392 In-Line Fuel Pump",,,p6933_WALBRO_FUEL_PUMP__255LPH_(HI_PRESS.).html,../media/t_gsl392.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-GSL392,150.00,{},Y,,"P6933~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,225,225,,TD1,,,,
P6934,2,"WALBRO FUEL PUMP: 400LPH (HIGH PERF.)"," Walbro Part # F90000262 In-Tank Fuel Pump  Universal Installation Kit available # WAL-400-0001. Sold Separately.",,,p6934_WALBRO_FUEL_PUMP__400LPH_(HIGH_PERF.).html,../media/t_f90000262.jpg," Pump Design  The new 39/50 DCSS pump has been designed around the proven 39mm armature (\"motor\") that has been used for many years&#44; Coupled with the proven armature are two sets of turbine blades set in paralled on a single impeller shaft. This design allow fuel to pass through two high pressure pumping channels delivering fuel in a manner to work with the high pressure demand of today\'s direct injection system.   Technical Pump Specifications  Overall pump lehgth: 121mm  main Housing Dia.: 39mm  Lower Housing Dia.: 50mm  Fuel inlet Dia.: 11mm OD  Fuel Outlet Dia.: 11mm OD  Flow rate: 400LPH @ 40PSI  Test Voltage: 13.5 Volts   Proven Design  - A design use in multiple OEM application for years.  - Built to stringent OEM standards.  - Desing around the proven 39mm arnature used for many years.  - Quiet running while achieving substantial fuel flow in comparison to other single stage turbine pumps on market today.  - Ability to function with a greater range on conventinoal powertrains present in today\'s automotive performance market place.  - Proven to work in the Pulse Width Modulation and Voltage cvarting system present in today\'s automotive performance market place.   Hot Fuel Handling  Hot fuel testing results show the proven design of the 39/50 DCSS&#44; the pump performed exceptionally well in comparsion to other single stage turbine design pumps on the market today. When tested at a temperature of 153F other single stage pumps on the market showed losses of 12% to 32% in fuel pressure and flow in comparsion to the 39/50 DCSS which only showed a 5% reduction in fuel pressure and flow",WAL-F90000262,184.00,{},Y,,"P6934~184.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,225,225,,TD1,,,,
P6935,2,"WALBRO FUEL PUMP: 400LPH (E85) ","Walbro Part # F90000267",,,p6935_WALBRO_FUEL_PUMP__400LPH_(E85)_.html,../media/t_f90000267.jpg," In-Tank Fuel Pump  Universal Installation Kit available # WAL-400-0085. Sold Separately.  - Outperforms all current market in-tank fuel pumps  - Designed for engines with more than 500 HP  - Award-winning OE technology  - High-pressure&#44; high-flow performance  - OEM technology designed and developed for E85. All pumping components have been validated to OEM specifications for approved use in E85/flex fuel applications.   Note: Requires modificiations to wiring&#44; fuel lines and fuel module  Professional installation recommended",WAL-F90000267,200.00,{},Y,,"P6935~200.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,243,207,,TD1,,,,
P6936,2,"WALBRO HARDWARE KIT: UNIVERSAL","Walbro Part # 400-929",,,p6936_WALBRO_HARDWARE_KIT__UNIVERSAL.html,../media/t_400-929.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-400-929,5.00,{},Y,,"P6936~5.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|Walbro Installation Kits|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,130,130,,TD1,,,,
P6937,2,"WALBRO WIRE HARNESS","Walbro Part # 94-615",,,p6937_WALBRO_WIRE_HARNESS.html,../media/94-615.jpg,"As a world leader in fuel system components&#44; Walbro manufactures the parts you need to perform! We carry the complete line of electric fuel pumps for inline&#44; in-tank&#44; and external applications&#44; plus complete fuel pump and filter assemblies to increase your engine’s efficiency. Whether you need an OEM replacement pump or a high-pressure race pump&#44; Walbro fuel system components will optimize your vehicle’s fuel delivery!",WAL-94-615,7.00,{},Y,,"P6937~7.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Walbro~Performance|Fuel Upgrade|Fuel Pumps|Walbro High Volume Fuel Pumps|Walbro Installation Kits|~~~0.000000~0.000~~0~~/",,Walbro,,,,,,120,120,,TD1,,,,
