ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6807,2,"Moroso Stock Configuration Sump Steel Oil Pan (4QT)&#44; for Acura Integra 94-98 (VTEC and Non-VTEC)"," Part # 20911   Note: Use Stock Oil Pump & Pickup",,,p6807_Moroso_Sump_Steel_Oil_Pan_for_Acura_Integra_94-98_(VTEC_and_Non-VTEC).html,../media/t_20911.jpg," Whether you drag&#44; oval or road race&#44; Moroso has the pan your engine needs specially designed for front or rear wheel drive sport compacts. Each pan is fully fabricated from aluminum or steel&#44; with race proven features that control oil for maximum power. The key is to keep the crankshaft free of excess oil which allows the engine to spin freely and achieve its full power potential. Check out all the special features listed with our pans. Need a special pan design? No problem! Our custom department will fabricate an oil pan in steel or aluminum to meet your exact specifications.   Fits: 1994-98 Acura Integra with 1.8L VTEC and Non-VTEC.   Works with OEM exhaust manifold and most aftermarket exhaust/header combinations Sump baffle that fully surrounds oil pump pickup for increased oil control while accelerating&#44; cornering and braking Turbo/Supercharger oil drainback Features a magnetic drainplug and temperature sensor bung provision Clear zinc plating for durability and corrosion resistance  Recommended Oil Pump & Pickup - Use Stock Oil Pump & Pickup   NOTE: Oil Pan Capacities DO NOT Include Oil Filter Capacity.",20911,169.00,{},Y,,"P6807~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6808,2,"Moroso Aluminum Kicked-Out Sump Pan (5QT)&#44; Acura Integra 94-98 with 1.8L Engine&#44; VTEC and Non-VTEC"," Part # 20901  Also fits Honda Civic Si 99-00 1.6L VTEC (B16A3) using No.24011 pickup ",,,"p6808_Moroso_Aluminum_1.8L_Engine,_VTEC_and_Non-VTEC.html",../media/t_20901_part.jpg," - Fully fabricated&#44; all-aluminum construction improves oil control&#44; increase power&#44; and provides adequate header clearance.  - Dynamic trap-door baffing allows oil to flow \"one way\" into the pickup area during acceleration - and keeps it there during braking.  - One piece&#44; 1/4\" tick 6061-t6 billet aluminum pan rail provides a rigid flange for leak-free sealing.  - Includes 1/2\" NPT bung for plumbing turbo oil return line&#44; 1/2\" NPT bung for installing oil temperature sender&#44; and magnetic drain plug with extra washer.  - Includes mounting kit with hex-drive studs and serrated-face flare nuts.   Recommended Oil Pump Pickups:  VTEC Engines - No. 24010  Non-VTEC Engine - No. 24011  For Honda Civic Si 99-00 1.6L VTEC (B16A3) using No.24011 pickup.  Note: 5-quart oil capacity&#44; DO NOT include oil filter capacity.   *Special Order",20901,429.00,{},Y,,"P6808~429.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6809,2,"Moroso Aluminum External Wet Sump Pan (5QT)&#44;Acura Integra 94-98 with 1.8L Engine&#44; VTEC and Non-VTEC"," Part # 20902  Also fits Honda Civic Si 99-00 1.6L VTEC (B16A3) using No.24011 pickup",,,p6809_Moroso_Aluminum_External_Wet_Sump_Pan-VTEC.html,," Whether you drag&#44; oval or road race&#44; Moroso has the pan your engine needs specially designed for front or rear wheel drive sport compacts. Each pan is fully fabricated from aluminum or steel&#44; with race proven features that control oil for maximum power. The key is to keep the crankshaft free of excess oil which allows the engine to spin freely and achieve its full power potential.   - Fully fabricated all aluminum-Billet Rail  - Two 1/2” NPT bungs for plumbing turbo oil line and temperature sender plugs  - Machined pickup tube with 12AN female fitting  - Magnetic drain plug with extra washer  - Includes pan mounting kit with hex-drive steel studs and serrated-face flare nuts  - Two trap door baffles keeps oil contained in pickup area  - Integral sump tray prevents oil from sloshing on to crank   NOTE: Oil Pan Capacities DO NOT Include Oil Filter Capacity.   Available Options (Sold separately)  No 25610 - Oil Pump  No 25710 - Drive Kit  No 23498 - Pump Mount  No 23815 - Oil Filter Block-Off  Nos 23750&#44; 23766 - Remote Filler Mount  Nos 22459&#44; 22465 - Oil Filter  *Special Order",20902,509.00,{},Y,,"P6809~509.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,,,,TD1,,,,
P6810,2,"Moroso Aluminum Billet Rail 3 Stage Sump Pan&#44; Acura Integra 94-98 with 1.8L Engine&#44; VTEC and Non-VTEC","Part # 20903 Also fits Honda Civic Si 99-00 1.6L VTEC (B16A3)",,,p6810_Moroso_Aluminum_Billet_Rail.html,../media/t_20903_part.jpg," Whether you drag&#44; oval or road race&#44; Moroso has the pan your engine needs specially designed for front or rear wheel drive sport compacts. Each pan is fully fabricated from aluminum or steel&#44; with race proven features that control oil for maximum power. The key is to keep the crankshaft free of excess oil which allows the engine to spin freely and achieve its full power potential.   - Fully fabricated all aluminum-Billet Rail  - Designed for 3 stage oiling system  - Built-in block high scraper  - Two machined pickup tubes with 12AN female fittings  - 1/2-20 NPT bung for turbo drain  - Includes pan mounting kit with hex-drive steel studs and serrated-face flare nuts  - Magnetic drain plug with extra washer   NOTE: Oil Pan Capacities DO NOT Include Oil Filter Capacity.   Available Options (Sold separately)  No 25630 - Oil Pump  No 25710 - Drive Kit  No 23497 - Pump Mount Bracket  No 22667 - Dry Sump Tank  No 23815 - Oil Filter Block-Off  Nos 23750&#44; 23766 - Remote Filter Mount  Nos 22459&#44; 22465 - Oil Filter   *Special Order",20903,559.00,{},Y,,"P6810~559.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6811,2,"Moroso Steel Kicked-Out Sump Pan (5.5QT)&#44; Acura Integra 94-98 with 1.8L Engine&#44; VTEC and Non-VTEC"," Moroso Part # 20909  Also fits Honda Civic Si 99-00 1.6L VTEC (B16A3) using No.24011 pickup. Sold separately.",,,p6811_Moroso_Steel_Kicked-Out_Sump_Pan.html,../media/t_20909.jpg," Whether you drag&#44; oval or road race&#44; Moroso has the pan your engine needs specially designed for front or rear wheel drive sport compacts. Each pan is fully fabricated from aluminum or steel&#44; with race proven features that control oil for maximum power. The key is to keep the crankshaft free of excess oil which allows the engine to spin freely and achieve its full power potential.   - Kicked-out sump that increases oil capacity to 5.5 quarts  - Two trap door baffles keeps oil contained in pickup area  - Works with OEM exhaust manifold and most aftermarket exhaust/header combinations  - Turbo/Supercharger oil drainback  - Features a magnetic drainplug and temperature sensor bung provision  - Use with stock Honda oil pan gasket  - Clear zinc plating for durability and corrosion resistance   NOTE: Oil Pan Capacities DO NOT Include Oil Filter Capacity.   Recommended Oil Pump & Pickups  - VTEC Engines Use Pickup No 24010. Sold  - Non-VTEC Engines Use Pickup No 24011. Sold separately.   *Special Order  ",20909,279.00,{},Y,,"P6811~279.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6812,2,"Moroso Steel-Street/Strip & Road Race Kicked-Out Sump (Wet Sump) Oil Pan (5.5QT)&#44; Acura Integra 94-98 with 1.8L Engine&#44; VTEC and Non-VTEC.","Moroso Part # 20910 Also fits Honda Civic Si 99-00 1.6L VTEC",,,p6812_Moroso_Steel-Street_Strip.html,../media/t_20910_part.jpg," - Kicked-out sump that increases oil capacity to 5.5 quarts  - Includes 6 trap doors&#44; 2 baffles and a removable sump tray that keeps the oil contained in the pickup area during hard acceleration&#44; cornering and braking  - Turbo/Supercharger oil drainback&#44; temperture sensor bung  - Works with OEM exhaust manifold and most aftermarket exhaust/header combinations  - Use with stock Honda oil pan gasket  - Clear zinc plating for durability and corrosion resistance   NOTE: Oil Pan Capacities DO NOT Include Oil Filter Capacity.   - Use Stock Oil Pump & Pickup   *Special Order",20910,289.00,{},Y,,"P6812~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6813,2,"Moroso Aluminum Kick-Out Sump Pan (5.5QT) H22A"," Moroso Part # 20912  Fits: Honda 2.2L & 2.3L Engines&#44; including all H22&#44; F22 & H23 variants&#44; used in Prelude models",,,p6813_Moroso_Aluminum_Kick-Out_H22A.html,../media/t_20912.jpg," - Fully fabricated&#44; all-aluminum construction improves oil control&#44; reduces temperature&#44; increase power and provides adequate header and stock exhaust clearance.  - Integral sump tray and baffle keep oil contained in sump area during hard acceleration and braking.  - One piece&#44; 3/8\" thick billet aluminum pan rail provides a rigid flange for leak-free sealing; accommodates stock pan gasket.  - 1/2\" NPT bung for plumbing turbo return line&#44; 1/2\" NPT bung for installing oil temperature sender and magnetic drain plug.  - Includes mounting kit with hex-drive studs and serrated-face flare nuts.  Recommended oil pump pickup No. 240125  Note: 5.5 quarts capacities&#44; DO NOT include oil filter capacity&#44; If your car has a swap please check for clearance  *Special Order",20912,499.00,{},Y,,"P6813~499.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P6814,2,"Moroso Honda/Acura Crankshaft Pulley Wrench for Honda 1.5L / 1.6L and Acura 1.8/L Engines","Part # 61805",,,p6814_Moroso_Honda_Acura_Crankshaft_Pulley_Wrench_for_Honda_1.5L___1.6L_and_Acura_1.8_L_Engines.html,../media/t_61805.jpg," Fits honda 1.5L&#44; 1.6L and Acura 1.8L Engines.  A cost-effective alternative to the factory tool for turning the engine over or holding the crankshaft pulley in place while removing the pulley bolt.  CNC machined hex fits perfectly into the crankshaft pulley for positive engagement&#44; while the hollow center allows a socket to pass through and unfasten the bolt.  Extra long handle with coated grip supplies the leverage needed to prevent the pulley from moving.  All steel construction with protective black zinc finish will provide years of rust-free&#44; dependable service  *Special Order",61805,89.00,{},Y,,"P6814~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Moroso~Performance|Engine Build Misc.|~~~0.000000~0.000~~0~/",,Moroso,,,,,,270,185,,TD1,,,,
P7263,2,"Moroso Steel Race Oil Pan Honda/ Acura K-Series","Moroso Steel Oil Pan fro Honda/Acura K-Series Engine.  Fits Acura RSX 02-06&#44; TSX 04-08; Honda Civic Si 02-05  Note: Holds two more quarts than stock Part # 20915",,,p7263_Moroso_Steel_Race_Oil_Pan_Honda__Acura_K-Series.html,../media/t_20915.jpg," - Fits: RSX (DC5) \'02-\'06&#44; TSX (CL9) \'04-\'08&#44; Civic SI (EP3) \'02-\'05 and K-series Engine Swaps into Integra (DA) \'90-\'93&#44; Integra (DC) \'94-\'01&#44; Accord (CB) \'90-\'93&#44; Accord (CD) \'94-\'97&#44; Civic/CRX: (EF) \'88-\'91&#44; Civic (EG) \'92-\'95&#44; Civic (EK) \'96-\'00&#44; Civic (ES) \'01-\'05; Fit (GD) \'07-\'08&#44; Prelude (BB) \'92-\'96  - Designed to be used with the Acura RSX oil pump assembly* OEM Part #15100-PRB-A01 and Acura RSX Windage Tray OEM Part #11211-PNC-000  - Oil Pan has a thick steel rail with a sump that is 5.5\" deep&#44; 16.75\" long and 9\" wide  - Features a race proven trap door assembly and anti-slosh baffle that keeps oil contained in oil pump pickup area during road racing and drag racing  - Extra capacity: holds two more quarts than stock  - 1/2\" NPT fitting for supercharger or turbo drain back  - 1/2\" NPT fitting for oil temperature sender  - Magnetic drain plug   NOTE: Oil pump assembly might require slight notching to clear certain K-series main caps   -Special Order Generally Ships in 5-10 Business Days",20915,399.00,{},Y,,"P7263~399.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,300,160,,TD1,,,,
P7264,2,"Moroso Steel Race Oil Pan Lancer EVO-X (4B11T)","Moroso Steel-Street/Strip & Road Race Oil Pan&#44; for Mitsubushi Lancer Evolution-10 2008-Up  Note: will fit with factory air conditioning Part # 20969",,,p7264_Moroso_Steel_Race_Oil_Pan_Evo-X.html,../media/t_20969.jpg," - Has a .375\" thick billet aluminum oil pan rail with a fabricated .100\" thick aluminum sump  - Features a race-proven&#44; three door assembly and removable anti-slosh baffle that keeps oil contained in oil pump pickup area during road racing and drag racing  - Holds 1.5 more quarts than stock  - 1/2\" NPT fitting for oil temperature sensor and O-ring style drain plug  - Includes mounting kit with hex drive steel studs and serrated-faced flange nuts  - Reuses stock air conditioning hardware and bedplate   NOTE: OIL PAN CAPACITIES DO NOT INCLUDE OIL FILTER CAPACITY.  -Special Order Generally Ships in 5-10 Business Days ",20969,699.00,{},Y,,"P7264~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,240,106,,TD1,,,,
P8576,2,"Moroso Oil Pan Baffle Kit SCION FR-S & SUBARU BRZ 2013-UP","Moroso Part # 23045 Trap Doors&#44; Weld-In.",,,p8576_Moroso_Oil_Pan_Baffle_Kit_SCION_FR-S___SUBARU_BRZ_2013-UP.html,,,23045,127.00,{},Y,,"P8576~127.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,,,,TD1,,,,
P46893,2,"Moroso 20917 Steel Road Race Oil Pan for Honda H-Series Engine","Moroso Race Baffled Fabrication Steel Oil Pan&#44; for Honda H-Series 2.2L/2.3L Engines (Accord/Prelude).  Part # 20917 Note: Except 4WS Models.",,,p46893_Moroso-20917-Steel-Road-Race-Oil-Pan-for-Honda-H-Series-Engine.html,../media/t_mor-20917.jpg," - Features a race proven trap door assembly&#44; anti-slosh baffle and a vertical wall that keep oil contained in oil pump pick up area during hard acceleration&#44; cornering and braking   - Designed for Road Racing&#44; makes an excellent Drag Race oil pan   - Based on a thick steel oil pan core with a fabricated steel extra capacity sump.   - Uses O.E.M. oil pump pickup and works with O.E.M. windage tray and main girdle   - Extra capacity: holds ½\" of a quart more than stock   - 1/2\" NPT fitting for supercharger or turbo drain back   - 1/2\" NPT fitting for oil temperature sender   - Magnetic drain plug  *Special Order",20917,349.00,{},Y,,"P46893~349.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~Moroso~Performance|Engine Build Misc.|Moroso Oil Pans|~~~0.000000~0.000~~0~/",,Moroso,,,,,,300,123,,TD1,,,"Moroso, 20917, Steel Road Race Oil Pan, Honda, Prelude, H-Series, Engine, H22A, H23, F20B, VTEC",
