ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3916,2,"TEIN S-Tech Spring set for 90-93 Acura Integra","TEIN S.Tech Spring Kit for Acura Integra 90-93 - 2 Inch Drop (FR) & 2 Inch Drop (RR) Part # SKA32-AUB00",,,p3916.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA32-AUB00,179.00,{},Y,,"P3916~179.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TEIN~Suspension|Lowering Springs|TEIN|TEIN S-Tech Acura Springs|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3918,2,"TEIN S-Tech Spring set for 94-01 Acura Integra","TEIN S.Tech Spring Kit for Acura Integra 94-01 - 2.6 Inch Drop (FR) & 1.7 Inch Drop (RR) Part # SKA18-AUB00",,,p3918.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA18-AUB00,229.00,{},N,,"P3918~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TEIN~Suspension|Lowering Springs|TEIN|TEIN S-Tech Acura Springs|~~~0.000000~0.000~~0~~/P3918O3~0~~SKA18-AUB00~~SKA18-AUB00/",,TEIN,,,"RS&#44; LS&#44; GS&#44; GSR Type-R only ",,,130,98,,TD1,,"{\"Model\":{\"type\":\"select\"\,\"choices\":[\"RS&#44; LS&#44; GS&#44; GSR\"\,\"Type-R only\"]}}",,
P3919,2,"TEIN S-Tech Spring set for 02-04 Acura RSX","TEIN S.Tech Spring Kit for Acura RSX 02-04 - 1.7 Inch Drop (FR) & 1.4 Inch Drop (RR) Part #  SKA28-AUB00",,,p3919.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA28-AUB00,239.00,{},Y,,"P3919~239.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TEIN~Suspension|Lowering Springs|TEIN|TEIN S-Tech Acura Springs|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3920,2,"TEIN S-Tech Spring set for 05 + Acura RSX","TEIN - S.Tech Spring Kit&#44; for Acura RSX 05-06  - 1.5 Inch Drop (FR) & 1.7 Inch Drop (RR) Part # SKB04-AUB00",,,p3920.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKB04-AUB00,279.00,{},Y,,"P3920~279.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~27.00~~~~TEIN~Suspension|Lowering Springs|TEIN|TEIN S-Tech Acura Springs|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3921,2,"TEIN S-Tech Spring set for 88-91 Honda Civic CRX","TEIN S.Tech Spring Kit for Honda Civic / CRX 88-91 - 1.6 Inch Drop (F) & 1.5 Inch Drop (R) Part # SKA36-AUB00",,,p3921.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA36-AUB00,179.00,{},Y,,"P3921~179.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3922,2,"TEIN S-Tech Spring set for 92-95 Honda Civic and DEL-SOL","TEIN S.Tech Spring Kit for Honda Civic 92-95 and Del Sol 93-97 - 1.8 Inch Drop (F) & 1.8 Inch Drop (R) Part # SKA00-AUB00",,,p3922.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA00-AUB00,189.00,{},Y,,"P3922~189.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3923,2,"TEIN S-Tech Spring set for 96-00 Honda Civic","TEIN S.Tech Spring Kit for Honda Civic 96-00 - 1.9 Inch Drop (F) & 1.7 Inch Drop (R) Part # SKA24-AUB00 ",,,p3923.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA24-AUB00,179.00,{},Y,,"P3923~179.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3924,2,"TEIN S-Tech Spring set for 07-08 Honda Fit","TEIN S.Tech Springs for Honda Fit 07-08 Note: Lowers Vehicle 1.8\" Front & 1.2\" Rear. Part # SKB36-AUB00",,,p3924.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKB36-AUB00,249.00,{},Y,,"P3924~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3925,2,"TEIN S-Tech Spring set for 01-05 Honda Civic 2 door (Coupe)","TEIN S.Tech Spring Kit for Honda Civic Coupe 01-05  - 1.3 Inch Drop (F) & 1.4 Inch Drop (R) Part # SKA22-AUB00",,,p3925.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA22-AUB00,189.00,{},Y,,"P3925~189.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P3926,2,"TEIN S-Tech Spring set for 02-05 Honda Civic SI Hatch","TEIN S.Tech Spring Kit for Honda Civic SI 02-05 -1.4\" Drop (F) & -1.3\" Drop (R) Part # SKA92-AUB00",,,p3926.html,../media/tein_stech_springs_small.jpg," The Tein S.Tech Springs for Honda / Acura vehicles are an excellent step towards suspension tuning. They offer approximately a 1.5 inch drop for a more aggressive appearance and increased road holding capability. Designed to be used with OEM or OEM replacement shocks. Each application is road tested in North America for the proper balance between performance and comfort. Comes with a 1 year limited warranty&#44; spring length is guaranteed not to sag more than 5mm&#44; and be clear of any manufacturer defects. Additional Features: • Chrome Vanadium SAE9254V Construction • Progressive Spring Rate Design • Includes Silencer Rubber on certain applications • Green Powder Coat Finish • Developed to be used in conjunction with OEM or OEM replacement dampers • 1-year Manufacturers Defect and Sag Warranty Covers over 5mm sag&#44; breakage&#44; deformity&#44; and noise. Does not cover powder coat finish and rusting.  Contents of Spring Kit: Individual Springs × 4 Main Spring × 4 Some applications include TEIN Silencer Rubbers Warranty Information and Bump Stop Reference Guide 2 TEIN Decals",SKA92-AUB00,229.00,{},Y,,"P3926~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
