ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3603,2,"B&M Fuel Pressure Gauge Set","The B&M Fuel Pressure Gauge Set allows for accurately measuring fuel pressure. Proper fuel pressure is critical at full throttle to prevent lean conditions. Recommended for use with CommandFlo for a complete&#44; accurate fuel delivery tuning system. Part # 46054","Honda/ Acura 88-00 all ",,p3603.html,../media/t_bm_fuel_meter.jpg,"B&M Fuel Pressure Gauge Set for Honda Civic/CRX 88-00; Acura Integra 90-00; Mitsubishi Eclipse 89-99; Eagle Talon 89-99; Plymouth Laser 89-99. ",46054,49.00,{},Y,,"P3603~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~B&M Racing~*Shop By Brand|» B&M Racing|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,135,109,,TD1,,,,
P5367,2,"B&M Racing Sport Short Shifter 02-05 RSX / Civic 01-05",,"Ever since the first Acura hit the shores here in North America in 1988&#44; the Integra has been at the forefront of the Sport Compact market. With a new name replacing the venerable Integra&#44; B&M has applied the same race winning formula to our Sport Shifter design for the RSX. Also fits \'01-\'05 Honda Civic except Si&#44; Type R and dash mounted shifters. Back Ordered!",,p5367.html,../media/3071.jpg,,45121,219.00,{},N,,"P5367~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,130,86,,TD1,,,,
P5368,2,"B&M Racing Sport Short Shifter 03-07 G35 / 03-08 350Z / 09+ 370Z",," When Nissan unveiled their new interpretation of the “Z” brand&#44; B&M is the first to offer an improved Precision Sport Shifter for the 350Z&#44; 370Z&#44; and Infiniti\'s G35 and G37. Perfect companion for a legendary name-plate&#44; the B&M shifter tightens up the factory tolerances and provides a sportier feel to the action between gates. This is a must have for any Nissan Z or Infiniti G enthusiasts with manual transmission!  * Engineered for Precision Shifts  * Shift throw reduced for quicker shifts  * Fully isolated design  * 303 Stainless steel stick  * CNC Machined aluminum base  * Nylon pivot ball  * Accepts factory knob",,p5368.html,../media/3067.jpg," Application:  Infiniti G35&#44; ’03-’07 Fully isolated design&#44; 33% throw reduction  Infiniti G37&#44; ’07+ Fully isolated design&#44; 33% throw reduction  Nissan 350Z&#44; ’03-’08 Fully isolated design&#44; 33% throw reduction  Nissan 370Z&#44; ’09+ NEW! Fully isolated design&#44; 33% throw reduction",45163,229.00,{},Y,,"P5368~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,130,86,,TD1,,,,
P5369,2,"B&M Racing Sport Short Shifter 180SX / 240SX",," A premium sport shifter engineered for the 180&#44; 200&#44; 240 SX and Skyline enthusiasts. This Sport Shifter has all of the features a performance minded driver requires. The finest materials&#44; CAD designed&#44; coupled with a short throw results in one extraordinary precision shifting system. This stylized precision shifter includes many of the key features found in race shifters including a stainless steel stick assembly&#44; a CNC machined aluminum base and a glass filled nylon pivot ball. All of this combined with a simple straightforward installation provides a professional level shifter.  * Engineered for Precision Shifts  * Shift throw reduced for quicker shifts  * 303 Stainless steel stick  * CNC Machined aluminum base  * Nylon pivot ball  * Accepts factory knob  * Direct bolt on installation ",,p5369.html,../media/3068.jpg," Application:  Nissan 180SX&#44; ’88-’99 Japanese Domestic Market model&#44; 40% throw reduction  Nissan 200SX&#44; ’88-’99 Japanese Domestic Market model&#44; 40% throw reduction",45088,239.00,{},Y,,"P5369~239.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,130,86,,TD1,,,,
P5370,2,"B&M Racing Sport Short Shifter Dual Bend 88-00 Civic / 90-01 Integra",," The cars that defined the import sports compact industry…Shouldn’t it deserve the shifter from a company that started the Specialty Equipment Manufacturer’s Association? B&M has been synonymous with performance aftermarket shifters&#44; put one in your Honda Civic and find out what 50 plus year’s worth of engineering know-how can do for you.  * Engineered for Precision Shifts  * Shift throw reduced for quicker shifts  * 303 Stainless steel stick  * Stick has factory bend  * Accepts stock knob  * Direct bolt on installation ",,p5370.html,../media/3069.jpg," Applications:  Acura Integra - ‘90-‘01 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  Honda - Civic ‘88-‘00 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  CRX ‘88-‘92 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  Del Sol ‘93-‘97 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction",45047,64.00,{},Y,,"P5370~64.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,130,86,,TD1,,,,
P5371,2,"B&M Racing Sport Short Shifter Race Model 88-00 Civic / 90-01 Integra","The cars that defined the import sports compact industry…Shouldn’t it deserve the shifter from a company that started the Specialty Equipment Manufacturer’s Association? B&M has been synonymous with performance aftermarket shifters&#44; put one in your Honda Civic and find out what 50 plus year’s worth of engineering know-how can do for you. "," * Engineered for Precision Shifts  * Shift throw reduced for quicker shifts  * 303 Stainless steel stick  * CNC Machined aluminum pivot housing  * Spherical bearing  * Accepts stock knob  * Direct bolt on installation  * For race applications ",,p5371.html,../media/3070.jpg," Applications:  Acura - Integra ‘90-‘01 all engine range&#44; race model&#44; stainless steel stick&#44; aluminum housing&#44; with spherical bearing. 36% throw reduction  Honda - Civic ‘88-‘00 all engine range&#44; race model&#44; stainless steel stick&#44; aluminum housing&#44; with spherical bearing. 36% throw reduction  CRX ‘88-‘92 all engine range&#44; race model&#44; stainless steel stick&#44; aluminum housing&#44; with spherical bearing. 36% throw reduction  del Sol ‘93-‘97 all engine range&#44; race model&#44; stainless steel stick&#44; aluminum housing&#44; with spherical bearing. 36% throw reduction Please Note: Some modification may be required when installing this shifter on an aftermarket shiftlinkage.",45074,169.00,{},N,,"P5371~179.000000~-1.000~-1.000~-1.000~0~169.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,0,169.000,130,86,,TD1,,,,
P5372,2,"B&M Racing Sport Short Single Bend Shifter 88-00 Civic / 90-01 Integra",," The cars that defined the import sports compact industry…Shouldn’t it deserve the shifter from a company that started the Specialty Equipment Manufacturer’s Association? B&M has been synonymous with performance aftermarket shifters&#44; put one in your Honda Civic and find out what 50 plus year’s worth of engineering know-how can do for you.  * Engineered for Precision Shifts  * Shift throw reduced for quicker shifts  * 303 Stainless steel stick  * Stick has factory bend  * Accepts stock knob  * Direct bolt on installation",,p5372.html,../media/3072.jpg,"Applications:  Acura Integra - ‘90-‘01 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  Honda - Civic ‘88-‘00 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  CRX ‘88-‘92 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction  Del Sol ‘93-‘97 all engine range&#44; stainless steel stick with factory bend&#44; 30% throw reduction ",45075,64.00,{},Y,,"P5372~64.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Short shifter|B&M Short Shifter|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,130,86,,TD1,,,,
P5729,2,"B&M Racing CommandFlo Fuel Pressure Regulator 88-00 Honda/ Acura (Silver) - P/N: 46057 ","The CommandFlo is a billet aluminum fuel flow modifier for Mitsubishi Eclipse&#44; Honda and Acura applications. The CommandFlo allows adjustment of the fuel flow rate which lets you properly tune the air/fuel ratio. Ideal for use with free flow intakes and exhaust systems. Part # 46057",,,p5729_BM_Racing_CommandFlo_Fuel_Pressure_Regulato.html,../media/t_bmracingfuelregulator.jpg," B&M CommandFlo Adjustable Fuel Modifier (Silver) for Honda Civic/CRX 88-00&#44; S2000 00-09&#44; Acura NSX 91-01&#44; & Integra 90-01  NOTE: Does Not Fit Civic/CRX HF&#44;DX & LX.",BM-46057,59.00,{},Y,,"P5729~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Performance|Fuel Upgrade|Fuel Pressure Regulators|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,300,225,,TD1,,,"B&M, 46057",
P6743,2,"B&M SHIFT KNOB SHORT LEATHER (UNIVERSAL)","B&M Part # BM-80744",,,p6743_B_M_SHIFT_KNOB__SHORT_LEATHER_(UNIVERSAL).html,../media/t_bm-80744.jpg,"These sturdy knobs incorporate the latest styling as well as ergonomic design. Each knob is designed to fit most cars with a floor manual transmission stick. The knobs are tightly secured via an innovative stick locating/locking method that keeps the mounting method invisible. * Made from the highest grade materials * Installs in minutes * Fits up to 9/16\" or 14mm thread diameter.",BM-80744,35.00,{},N,,"P6743~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Shift Knobs|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,144,144,,TD1,,,,
P6744,2,"B&M SHIFT KNOB: BILLET-LOOK ALUMINUM","B&M Part #  BM-80746",,,p6744_B_M_SHIFT_KNOB__BILLET-LOOK_ALUMINUM.html,../media/t_bm-80746.jpg,"These sturdy knobs incorporate the latest styling as well as ergonomic design. Each knob is designed to fit most cars with a floor manual transmission stick. The knobs are tightly secured via an innovative stick locating/locking method that keeps the mounting method invisible. * Made from the highest grade materials * Installs in minutes * Fits up to 9/16\" or 14mm thread diameter",BM-80746,35.00,{},Y,,"P6744~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Shift Knobs|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,88,163,,TD1,,,,
P6745,2,"B&M UNIVERSAL BUTTON KNOB (ROUND/WHITE) ","B&M Part # BM-46112  This B&M Button Shift Knob (Round/White) - Activates any line lock&#44; roll control or nitrous system. (Universal fitment)",,,p6745___B_M_UNIVERSAL_BUTTON_KNOB_(ROUND_WHITE)_.html,../media/t_bm-46112.jpg,"Button Knob activates any line lock&#44; roll control or nitrous system.  Works with 12 or 16 volt systems.  Thread adapters fit 1/2-20&#44; 3/8-24&#44; 3/8-16 and 5/16- 18 threads. Fits most B&M and most other shifters.","BM-46112 ",70.00,{},Y,,"P6745~70.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Shift Knobs|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,262,193,,TD1,,,,
P6746,2,"B&M T-HANDLE: CHROME ALUMINUM (UNIVERSAL)","B&M Part # BM-80643",,,p6746_B_M_T-HANDLE__CHROME_ALUMINUM_(UNIVERSAL).html,../media/t_bm-80643.jpg,"T-handle packages include thread inserts to fit 1/2-20&#44; 3/8-24&#44; 3/8-a6&#44; and 5/16-18 thread shifters.",BM-80643,35.00,{},Y,,"P6746~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~Accessories|Interior & Safety|Shift Knobs|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,300,160,,TD1,,,,
P8878,2,"B&M Racing CommandFlo Fuel Pressure Regulator 88-00 Honda/ Acura (Red) - P/N: 46058","The CommandFlo is a billet aluminum fuel flow modifier for Mitsubishi Eclipse&#44; Honda and Acura applications. The CommandFlo allows adjustment of the fuel flow rate which lets you properly tune the air/fuel ratio. Ideal for use with free flow intakes and exhaust systems. Part # 46058",,,p8878_BM_Racing_CommandFlo_Fuel_Pressure_Regulator.html,../media/t_bnm-46058.jpg,"B&M CommandFlo Adjustable Fuel Modifier (Red) for Honda Civic/CRX 88-00&#44; S2000 00-09&#44; Acura NSX 91-01&#44; & Integra 90-01  NOTE: Does Not Fit Civic/CRX HF&#44;DX & LX.",BM-46058,59.00,{},Y,,"P8878~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~B&M Racing~*Shop By Brand|» B&M Racing|~~~0.000000~0.000~~0~~/",,"B&M Racing",,,,,,221,250,,TD1,,,"B&M, 46058",
