ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9290,2,"TruHart Basic Coilovers 92-00 Civic / 94-01 Integra","TruHart Basic Coilover system for 92-00 Honda Civic / 94-01 Acura Integra Part # TH-H702",,,p9290_TruHart_Basic_Coilovers_92-00_Civic___94-01_Integra.html,../media/t_th-h702-2.jpg," - Height adjustable -.5 to -3.5” drop  - Application specific dampning and spring rates allow for a sporty but streetable ride  - Zinc coated strut provides protection against corrosion  (Requires Use of OEM Upper Mounts) - Excluding Type R)",TH-H702,391.00,{},Y,,"P9290~391.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-H702",
P9291,2,"TruHart Basic Coilovers 88-91 Civic / 90-93 Integra","TruHart Basic Coilover system for 88-91 Honda Civic / 90-93 Acura Integra Part # TH-H701",,,p9291_TruHeart_Basic_Coilover_system.html,../media/t_th-h702-2.jpg," - Height adjustable -.5 to -3.5” drop  - Application specific dampning and spring rates allow for a sporty but streetable ride  - Zinc coated strut provides protection against corrosion  (Requires Use of OEM Upper Mounts) - Excluding Type R)",TH-H701,391.00,{},Y,,"P9291~391.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"EF, DA, Cheaper Coilovers, TruHart TH-H701",
P9292,2,"TruHart Drag Spec Honda Coilovers (Rear Only)","TruHart Drag Spec Coilover system for 88-91 Civic/CRX / 92-95 Civic / 90-93 Integra / 94-01 Integra Part # TH-H801R-DR",,,p9292_TruHeart_Drag_Spec_Honda_Coilovers_(Rear_Only).html,../media/t_th-h801r-dr-2.jpg," Drag Spec Series coilovers are designed to increase off the line traction while allowing height adjustment with out sacrificing shock travel. This rear only pair of coilovers features 18KG/MM springs.  Generally Ships in 2-5 Business Days",TH-H801R-DR,396.00,{},Y,,"P9292~396.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~31.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,,
P9293,2,"TruHart StreetPlus Coilover system for 92-00 Civic / 94-01 Integra"," TruHart Part # TH-H802 Fitment: 92-00 Honda Civic and 94-01 Acura Integra (Excluding Type R) TruHart StreetPlus Coilovers (Complete set of 4 - Spring Rates: 9.8k Front / 6k Rear)",,,p9293_TruHeart_StreetPlus_Coilover_system_for_92-00_Civic___94-01_Integra.html,../media/t_th-h802-2.jpg,"Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.",TH-H802,501.50,{},Y,,"P9293~501.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,270,,TD1,,,"TruHart TH-H802, EK Suspension",
P9294,2,"Truehart StreetPlus Coilover system for 88-91 Civic / 90-93 Integra","TrueHart Part # TH-H801 Fitment: 89-91 Civic and 90-93 Integra TruHart StreetPlus Coilovers ( Spring Rates: 9.8F/6.0R)",,,p9294_Trueheart_StreetPlus_Coilover_system_for_88-91_Civic___90-93_Integra.html,../media/t_th-h802-2.jpg,"Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.",TH-H801,501.50,{},Y,,"P9294~590.000000~-1.000~-1.000~-1.000~0~501.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,501.500,300,270,,TD1,,,"TH-H801, EF Suspension, CRX, DA Integra, Trueheart",
P9295,2,"TruHart StreetPlus Coilover system for 90-97 Accord","TruHart Part # TH-H806",,,p9295_TruHart_StreetPlus_Coilover_system_for_90-97_Accord.html,../media/t_th-h802-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.  Generally Ships in 2-3 Business Days",TH-H806,501.50,{},Y,,"P9295~590.000000~-1.000~-1.000~-1.000~0~501.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,501.500,300,270,,TD1,,,,
P9296,2,"TruHart StreetPlus Coilover system for 98-02 Accord / 99-03 TL / 01-03 CL","TrueHeart Part # TH-H807 Fitment: 98-02 Honda Accord&#44; 99-03 Acura TL and 01-03 Acura CL",,,p9296_TruHart_StreetPlus_Coilover_system_for_98-02_Accord___99-03_TL___01-03_CL.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H807,527.00,{},Y,,"P9296~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~52.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
P9297,2,"TruHart StreetPlus Coilover system for 03-07 Accord / 03-08 TSX","TruHart Part # TH-H808 Fitment: 03-07 Honda Accord&#44; 04-08 Acura TSX and 04-08 Acura TL (5 bolt front upper mount ONLY)",,,p9297_TruHart_StreetPlus_Coilover_system_for_03-07_Accord___03-08_TSX.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H808,527.00,{},Y,,"P9297~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~57.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
P9298,2,"TruHart StreetPlus Coilover system for 08-12 Accord / 09+ TL / 09+ TSX","TruHart Part # TH-H809 Fitment: 08-12 Honda Accord&#44; 09-13 Acura TL and 09-13 Acura TSX",,,p9298_TruHart_StreetPlus_Coilover_system_for_08-12_Accord___09__TL___09__TSX.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H809,527.00,{},N,,"P9298~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,TH-H809,
P9299,2,"TruHart StreetPlus Coilover system for 04-08 Acura TL","TruHart Part # TH-H808-1",,,p9299_TruHart_StreetPlus_Coilover_system_for_04-08_Acura_TL.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H808-1,527.00,{},Y,,"P9299~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
